"subject","predicate","object"
"http://dbpedia.org/resource/Cosmas_Damian_Asam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosmas_Damian_Asam"
"http://es.dbpedia.org/resource/Cosmas_Damian_Asam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cosmas_Damian_Asam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cosmas_Damian_Asam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cosmas_Damian_Asam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cosmas_Damian_Asam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cosmas_Damian_Asam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cosmas_Damian_Asam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cosmas_Damian_Asam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cosmas_Damian_Asam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cosmas_Damian_Asam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cosmas_Damian_Asam","http://www.w3.org/2000/01/rdf-schema#label","Cosmas Damian Asam"
"http://es.dbpedia.org/resource/Cosmas_Damian_Asam","http://www.w3.org/2000/01/rdf-schema#comment","Cosmas Damian Asam (Benediktbeuern, 29 de septiembre de 1686- Múnich, 10 de mayo de 1739) fue en pintor y arquitecto alemán de finales del periodo Barroco, considerándosele un pintor rococó. En 1711, se trasladó a Roma para estudiar en la Accademia di San Luca con Carlo Maratta y en 1713 obtuvo el primer premio de la Academia por su dibujo de Milagro de San Pío. Trabajó con su hermano, Egid Quirin y sus proyectos conjuntos se atribuyen a menudo a los «hermanos Asam». Estos incluyen la Iglesia Asam (Asamkirche) en Múnich y la catedral de Santiago en Innsbruck. Cosmas Damian murió en Múnich. 
* 
*"
"http://es.dbpedia.org/resource/Cosmas_Damian_Asam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xntd"
"http://es.dbpedia.org/resource/Cosmas_Damian_Asam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Cosmas_Damian_Asam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XVIII"
