"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Gran_Collar"
"http://es.dbpedia.org/resource/Pedro_Pablo_Kuczynski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Gran_Collar"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Gran_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Gran_Collar","http://www.w3.org/2000/01/rdf-schema#label","Laureados con la Orden del Cóndor de los Andes grado Gran Collar"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Gran_Collar","http://www.w3.org/2004/02/skos/core#prefLabel","Laureados con la Orden del Cóndor de los Andes grado Gran Collar"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Gran_Collar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_del_Cóndor_de_los_Andes"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Gran_Collar","http://dbpedia.org/ontology/wikiPageID",8623641
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Gran_Collar","http://dbpedia.org/ontology/wikiPageRevisionID",110092628
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Gran_Collar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Gran_Collar?oldid=110092628&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nicolás_Maduro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Gran_Collar"
"http://es.dbpedia.org/resource/Alan_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Gran_Collar"
"http://es.dbpedia.org/resource/Pedro_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Gran_Collar"
"http://es.dbpedia.org/resource/Teodoro_Obiang_Nguema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Gran_Collar"
"http://es.dbpedia.org/resource/Arturo_Frondizi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Gran_Collar"
"http://es.dbpedia.org/resource/Heinz_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Gran_Collar"
"http://es.dbpedia.org/resource/Jacques_Chirac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Gran_Collar"
"http://es.dbpedia.org/resource/Luiz_Inácio_Lula_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Gran_Collar"
