"subject","predicate","object"
"http://es.dbpedia.org/resource/Thema_de_Licando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Marca_Soraba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Brycheiniog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Thema_Tracesiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Reino_de_Strathclyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XI","http://www.w3.org/2000/01/rdf-schema#label","Estados y territorios desaparecidos en el siglo XI"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XI","http://www.w3.org/2004/02/skos/core#prefLabel","Estados y territorios desaparecidos en el siglo XI"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XI","http://dbpedia.org/ontology/wikiPageID",5651488
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XI","http://dbpedia.org/ontology/wikiPageRevisionID",63962600
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XI?oldid=63962600&ns=14"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Thema_de_Macedonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XI"
