"subject","predicate","object"
"http://es.dbpedia.org/resource/Willys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willys-Overland_Motors"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://www.w3.org/2000/01/rdf-schema#label","Willys-Overland Motors"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Willys-Overland Motors, conocida también simplemente como Willys, fue un fabricante estadounidense especializado en la industria automotriz. Fue fundada en el año 1908 por el industrial John Willys y cobró relevancia a nivel mundial por haber sido productora del vehículo todoterreno conocido como Jeep, el cual fue homologado por el Ejército de los Estados Unidos para su implementación en el frente de batalla, durante la Segunda Guerra Mundial. Si bien se acredita que el primer prototipo de este último vehículo fue producido por la firma American Bantam,​ una serie de deficiencias de este modelo permitieron una nueva apertura de licitación, en la cual el prototipo Willys MB obtuvo la aprobación, siendo considerado como la versión definitiva del mismo al presentar un impulsor más potente.​"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_qm"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://xmlns.com/foaf/0.1/name","Willys-Overland Motors"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://xmlns.com/foaf/0.1/homepage","https://www.willysoverland.com/"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jeep"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willys-Overland_Motors"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://es.dbpedia.org/property/desaparición",1963
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://es.dbpedia.org/property/fundación",1908
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://es.dbpedia.org/property/fundador","John North Willys"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Industria_automotriz"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://es.dbpedia.org/property/logo","Willys-knight.svg"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://es.dbpedia.org/property/marcas","Willys, Overland, Stearn, Whippet"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://es.dbpedia.org/property/nombre","Willys-Overland Motors"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://es.dbpedia.org/property/otrosNombres","Willys Motors Corp."
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://es.dbpedia.org/property/pieImagen","Logotipo de la marca Willys"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Overland_Automobile_Company"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://es.dbpedia.org/property/sede","Toledo, Estado de Ohio"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Automóvil"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Utilitario"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kaiser_Jeep_Corp."
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://es.dbpedia.org/property/tamañoImagen",190
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://dbpedia.org/ontology/wikiPageID",5470463
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://dbpedia.org/ontology/wikiPageRevisionID",127104455
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autopasion18.com/HISTORIA-WILLYS.htm"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.willysoverland.com/"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://dbpedia.org/ontology/wikiPageLength",25836
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://dbpedia.org/ontology/closingYear","1963"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://dbpedia.org/ontology/extinctionYear","1963"
