"subject","predicate","object"
"http://dbpedia.org/resource/Ein_Heller_und_ein_Batzen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ein_Heller_und_ein_Batzen"
"http://es.dbpedia.org/resource/Ein_Heller_und_ein_Batzen","http://www.w3.org/2000/01/rdf-schema#label","Ein Heller und ein Batzen"
"http://es.dbpedia.org/resource/Ein_Heller_und_ein_Batzen","http://www.w3.org/2000/01/rdf-schema#comment",""" Ein Heller und ein Batzen "" es una canción popular alemana. Escrita por Albert von Schlippenbach en 1830 como una canción para beber, más tarde se convirtió en una popular canción de marcha en la Wehrmacht durante la Segunda Guerra Mundial.​​"
"http://es.dbpedia.org/resource/Ein_Heller_und_ein_Batzen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchas_militares_de_Alemania"
"http://es.dbpedia.org/resource/Ein_Heller_und_ein_Batzen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_los_años_1830"
"http://es.dbpedia.org/resource/Ein_Heller_und_ein_Batzen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ein_Heller_und_ein_Batzen"
"http://es.dbpedia.org/resource/Ein_Heller_und_ein_Batzen","http://dbpedia.org/ontology/wikiPageID",9022731
"http://es.dbpedia.org/resource/Ein_Heller_und_ein_Batzen","http://dbpedia.org/ontology/wikiPageRevisionID",125022019
"http://es.dbpedia.org/resource/Ein_Heller_und_ein_Batzen","http://dbpedia.org/ontology/wikiPageLength",4264
"http://es.dbpedia.org/resource/Ein_Heller_und_ein_Batzen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ein_Heller_und_ein_Batzen?oldid=125022019&ns=0"
"http://es.dbpedia.org/resource/Ein_Heller_und_ein_Batzen","http://dbpedia.org/ontology/abstract",""" Ein Heller und ein Batzen "" es una canción popular alemana. Escrita por Albert von Schlippenbach en 1830 como una canción para beber, más tarde se convirtió en una popular canción de marcha en la Wehrmacht durante la Segunda Guerra Mundial.​​"
"http://es.wikipedia.org/wiki/Ein_Heller_und_ein_Batzen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ein_Heller_und_ein_Batzen"
