"subject","predicate","object"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Carl_Millöcker"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Carl_Millöcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Carl_Millöcker","http://www.w3.org/2000/01/rdf-schema#label","Óperas de Carl Millöcker"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Carl_Millöcker","http://www.w3.org/2004/02/skos/core#prefLabel","Óperas de Carl Millöcker"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Carl_Millöcker","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carl_Millöcker"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Carl_Millöcker","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óperas_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Carl_Millöcker","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óperas_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Carl_Millöcker","http://dbpedia.org/ontology/wikiPageID",4994910
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Carl_Millöcker","http://dbpedia.org/ontology/wikiPageRevisionID",79901143
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Carl_Millöcker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Óperas_de_Carl_Millöcker?oldid=79901143&ns=14"
