"subject","predicate","object"
"http://es.wikipedia.org/wiki/Equión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Equión"
"http://es.dbpedia.org/resource/Equión","http://www.w3.org/2000/01/rdf-schema#label","Equión"
"http://es.dbpedia.org/resource/Equión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equión"
"http://es.dbpedia.org/resource/Equión","http://es.dbpedia.org/property/pag",3
"http://es.dbpedia.org/resource/Equión","http://es.dbpedia.org/property/sv","Echion"
"http://es.dbpedia.org/resource/Equión","http://es.dbpedia.org/property/vol",2
"http://es.dbpedia.org/resource/Equión","http://dbpedia.org/ontology/wikiPageID",268395
"http://es.dbpedia.org/resource/Equión","http://dbpedia.org/ontology/wikiPageRevisionID",128939727
"http://es.dbpedia.org/resource/Equión","http://dbpedia.org/ontology/wikiPageLength",1564
"http://es.dbpedia.org/resource/Equión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Equión?oldid=128939727&ns=0"
"http://es.dbpedia.org/resource/Equion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equión"
"http://dbpedia.org/resource/Echion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equión"
