"subject","predicate","object"
"http://es.dbpedia.org/resource/Asistente_de_direccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asistente_de_dirección"
"http://es.dbpedia.org/resource/Ayudante_de_direccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asistente_de_dirección"
"http://es.dbpedia.org/resource/Ayudante_de_dirección","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asistente_de_dirección"
"http://dbpedia.org/resource/Assistant_director","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asistente_de_dirección"
"http://es.dbpedia.org/resource/Gerardo_Chijona","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Asistente_de_dirección"
"http://es.dbpedia.org/resource/Gerardo_Chijona","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Asistente_de_dirección"
"http://es.dbpedia.org/resource/Fernando_Merino","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Asistente_de_dirección"
"http://es.dbpedia.org/resource/Gabriel_Medina","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Asistente_de_dirección"
"http://es.dbpedia.org/resource/Gabriel_Medina","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Asistente_de_dirección"
"http://es.dbpedia.org/resource/José_López_Rodero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Asistente_de_dirección"
"http://es.dbpedia.org/resource/Asistente_de_dirección","http://www.w3.org/2000/01/rdf-schema#label","Asistente de dirección"
"http://es.dbpedia.org/resource/Asistente_de_dirección","http://www.w3.org/2000/01/rdf-schema#comment","El asistente de dirección es el ayudante del director de teatro o de televisión. Dependiendo del tipo de producción está presente en todas las fases de la producción del filme: preparación, rodaje y posproducción. También, dependiendo del tamaño de la producción el Asistente de Dirección, tiene un equipo de soporte que incluye, segundo asistente de dirección y un grupo de asistentes de producción que están a su disposición. Es el jefe del departamento de producción en el set. Sus tareas principales son:"
"http://es.dbpedia.org/resource/Asistente_de_dirección","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ynjm"
"http://es.dbpedia.org/resource/Asistente_de_dirección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficios_del_cine"
"http://es.dbpedia.org/resource/Asistente_de_dirección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica"
"http://es.dbpedia.org/resource/Asistente_de_dirección","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asistente_de_dirección"
"http://es.dbpedia.org/resource/Asistente_de_dirección","http://dbpedia.org/ontology/wikiPageID",235112
"http://es.dbpedia.org/resource/Asistente_de_dirección","http://dbpedia.org/ontology/wikiPageRevisionID",125329285
"http://es.dbpedia.org/resource/Asistente_de_dirección","http://dbpedia.org/ontology/wikiPageLength",1920
"http://es.dbpedia.org/resource/Asistente_de_dirección","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asistente_de_dirección?oldid=125329285&ns=0"
"http://es.dbpedia.org/resource/Asistente_de_dirección","http://dbpedia.org/ontology/abstract","El asistente de dirección es el ayudante del director de teatro o de televisión. Dependiendo del tipo de producción está presente en todas las fases de la producción del filme: preparación, rodaje y posproducción. También, dependiendo del tamaño de la producción el Asistente de Dirección, tiene un equipo de soporte que incluye, segundo asistente de dirección y un grupo de asistentes de producción que están a su disposición. Es el jefe del departamento de producción en el set. Sus tareas principales son: 
* Es el enlace del director con los jefes de los otros departamentos. (Vestuario, iluminación, etc) 
* Crear un desglose del guion, remarcando las necesidades: atrezzo, localizaciones, actores, extras, etc. 
* Con ayuda del desglose del guion, crea un programa o calendario de rodaje. 
* Durante el rodaje su objetivo principal será mantener la película en el presupuesto y horario previamente planeado."
"http://es.dbpedia.org/resource/Manuel_Muñoz_Rodríguez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Asistente_de_dirección"
"http://es.dbpedia.org/resource/Manuel_Muñoz_Rodríguez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Asistente_de_dirección"
"http://es.wikipedia.org/wiki/Asistente_de_dirección","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asistente_de_dirección"
"http://es.dbpedia.org/resource/Esteban_Madruga","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Asistente_de_dirección"
