"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Río_Nágima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Río_Nágima","http://www.w3.org/2000/01/rdf-schema#label","Río Nágima"
"http://es.dbpedia.org/resource/Categoría:Río_Nágima","http://www.w3.org/2004/02/skos/core#prefLabel","Río Nágima"
"http://es.dbpedia.org/resource/Categoría:Río_Nágima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Río_Nágima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Jalón"
"http://es.dbpedia.org/resource/Categoría:Río_Nágima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Río_Nágima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_hidrográfica_del_Ebro"
"http://es.dbpedia.org/resource/Categoría:Río_Nágima","http://dbpedia.org/ontology/wikiPageID",6224210
"http://es.dbpedia.org/resource/Categoría:Río_Nágima","http://dbpedia.org/ontology/wikiPageRevisionID",99469147
"http://es.dbpedia.org/resource/Categoría:Río_Nágima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Río_Nágima?oldid=99469147&ns=14"
"http://es.dbpedia.org/resource/Embalse_de_Monteagudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Nágima"
"http://es.dbpedia.org/resource/Río_Nágima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Nágima"
