"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lenguas_triquis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblo_triqui"
"http://es.dbpedia.org/resource/Unión_de_Bienestar_Social_de_la_Región_Triqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_triqui"
"http://es.dbpedia.org/resource/Categoría:Pueblo_triqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pueblo_triqui","http://www.w3.org/2000/01/rdf-schema#label","Pueblo triqui"
"http://es.dbpedia.org/resource/Categoría:Pueblo_triqui","http://www.w3.org/2004/02/skos/core#prefLabel","Pueblo triqui"
"http://es.dbpedia.org/resource/Categoría:Pueblo_triqui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_del_área_oaxaqueña"
"http://es.dbpedia.org/resource/Categoría:Pueblo_triqui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Oaxaca"
"http://es.dbpedia.org/resource/Categoría:Pueblo_triqui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_México"
"http://es.dbpedia.org/resource/Categoría:Pueblo_triqui","http://dbpedia.org/ontology/wikiPageID",4724854
"http://es.dbpedia.org/resource/Categoría:Pueblo_triqui","http://dbpedia.org/ontology/wikiPageRevisionID",51971791
"http://es.dbpedia.org/resource/Categoría:Pueblo_triqui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pueblo_triqui?oldid=51971791&ns=14"
"http://es.dbpedia.org/resource/Pueblo_triqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_triqui"
"http://es.dbpedia.org/resource/Categoría:Comunidades_triquis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblo_triqui"
