"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sobre_el_concepto_de_historia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sobre_el_concepto_de_historia"
"http://dbpedia.org/resource/Theses_on_the_Philosophy_of_History","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sobre_el_concepto_de_historia"
"http://es.dbpedia.org/resource/Sobre_el_concepto_de_historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Sobre_el_concepto_de_historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sobre_el_concepto_de_historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sobre_el_concepto_de_historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sobre_el_concepto_de_historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Sobre_el_concepto_de_historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Sobre_el_concepto_de_historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sobre_el_concepto_de_historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Sobre_el_concepto_de_historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Sobre_el_concepto_de_historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Sobre_el_concepto_de_historia","http://www.w3.org/2000/01/rdf-schema#label","Sobre el concepto de historia"
"http://es.dbpedia.org/resource/Sobre_el_concepto_de_historia","http://www.w3.org/2000/01/rdf-schema#comment","Las Tesis sobre filosofía de la historia, obra también conocida como Sobre el concepto de historia (por su traducción de la versión original en alemán Über den Begriff der Geschichte), es un ensayo escrito por Walter Benjamin entre 1939 y 1940 en París, unos meses antes de que se suicidase en Portbou, mientras huía de la persecución de la Gestapo."
"http://es.dbpedia.org/resource/Sobre_el_concepto_de_historia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_marxista"
"http://es.dbpedia.org/resource/Sobre_el_concepto_de_historia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1942"
"http://es.dbpedia.org/resource/Sobre_el_concepto_de_historia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XX"
"http://es.dbpedia.org/resource/Sobre_el_concepto_de_historia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_Walter_Benjamin"
"http://es.dbpedia.org/resource/Sobre_el_concepto_de_historia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_filosóficas"
"http://es.dbpedia.org/resource/Sobre_el_concepto_de_historia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sobre_el_concepto_de_historia"
"http://es.dbpedia.org/resource/Sobre_el_concepto_de_historia","http://dbpedia.org/ontology/wikiPageID",9196881
"http://es.dbpedia.org/resource/Sobre_el_concepto_de_historia","http://dbpedia.org/ontology/wikiPageRevisionID",128610414
"http://es.dbpedia.org/resource/Sobre_el_concepto_de_historia","http://dbpedia.org/ontology/wikiPageExternalLink","https://plato.stanford.edu/entries/benjamin/"
"http://es.dbpedia.org/resource/Sobre_el_concepto_de_historia","http://dbpedia.org/ontology/wikiPageLength",13717
"http://es.dbpedia.org/resource/Sobre_el_concepto_de_historia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sobre_el_concepto_de_historia?oldid=128610414&ns=0"
"http://es.dbpedia.org/resource/Sobre_el_concepto_de_historia","http://dbpedia.org/ontology/abstract","Las Tesis sobre filosofía de la historia, obra también conocida como Sobre el concepto de historia (por su traducción de la versión original en alemán Über den Begriff der Geschichte), es un ensayo escrito por Walter Benjamin entre 1939 y 1940 en París, unos meses antes de que se suicidase en Portbou, mientras huía de la persecución de la Gestapo. Fue publicado por primera vez en 1942 por el Instituto de Investigación Social, al que se adscribe la demoninada Escuela de Frankfurt, y constituye uno de los trabajos más conocidos del autor alemán de origen judío. Está considerado una obra de referencia filosófica y política. También es uno de los textos de Benjamin que más controversia ha generado."
