"subject","predicate","object"
"http://es.dbpedia.org/resource/Return_to_Me","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Garth_Craven"
"http://es.dbpedia.org/resource/Return_to_Me","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Garth_Craven"
"http://es.dbpedia.org/resource/Convoy_(película_de_1978)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Garth_Craven"
"http://es.dbpedia.org/resource/Convoy_(película_de_1978)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Garth_Craven"
"http://es.dbpedia.org/resource/Peter_Pan_(película_de_2003)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Garth_Craven"
"http://es.dbpedia.org/resource/Peter_Pan_(película_de_2003)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Garth_Craven"
"http://es.dbpedia.org/resource/Nunca_te_prometí_un_jardín_de_rosas","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Garth_Craven"
"http://es.dbpedia.org/resource/Nunca_te_prometí_un_jardín_de_rosas","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Garth_Craven"
"http://es.dbpedia.org/resource/Miss_Congeniality_2:_Armed_and_Fabulous","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Garth_Craven"
"http://es.dbpedia.org/resource/Miss_Congeniality_2:_Armed_and_Fabulous","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Garth_Craven"
