"subject","predicate","object"
"http://es.dbpedia.org/resource/Que_no","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Que_no","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Que_no","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Que_no","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Que_no","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Que_no","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Que_no","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Que_no","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Que_no","http://www.w3.org/2000/01/rdf-schema#label","Que no"
"http://es.dbpedia.org/resource/Que_no","http://www.w3.org/2000/01/rdf-schema#comment","«Que no» es una canción del músico español Pedro Marín, incluida en su primer álbum de estudio Pedro Marín."
"http://es.dbpedia.org/resource/Que_no","http://xmlns.com/foaf/0.1/name","Que no"
"http://es.dbpedia.org/resource/Que_no","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_España"
"http://es.dbpedia.org/resource/Que_no","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1979"
"http://es.dbpedia.org/resource/Que_no","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Países_Bajos"
"http://es.dbpedia.org/resource/Que_no","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Que_no","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1979"
"http://es.dbpedia.org/resource/Que_no","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Pedro_Marín"
"http://es.dbpedia.org/resource/Que_no","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Que_no"
"http://es.dbpedia.org/resource/Que_no","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pedro_Marín"
"http://es.dbpedia.org/resource/Que_no","http://es.dbpedia.org/property/añoa",1980
"http://es.dbpedia.org/resource/Que_no","http://es.dbpedia.org/property/añoac",1980
"http://es.dbpedia.org/resource/Que_no","http://es.dbpedia.org/property/añop",1980
"http://es.dbpedia.org/resource/Que_no","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hispavox"
"http://es.dbpedia.org/resource/Que_no","http://es.dbpedia.org/property/duración","220.0"
"http://es.dbpedia.org/resource/Que_no","http://es.dbpedia.org/property/escritor","Danilo Vaona, Gian Pietro Felisatti, Carmine Ewain"
"http://es.dbpedia.org/resource/Que_no","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Que_no","http://es.dbpedia.org/property/grabación",1980
