"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_General_López","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/María_Teresa_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_María_Teresa","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/María_Teresa_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_María_Teresa","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/María_Teresa_(Santa_Fe)"
"http://es.dbpedia.org/resource/María_Teresa_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/María_Teresa_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/María_Teresa_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/María_Teresa_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/María_Teresa_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/María_Teresa_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/María_Teresa_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Teresa_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/María_Teresa_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/María_Teresa_(Santa_Fe)","http://www.w3.org/2000/01/rdf-schema#label","María Teresa (Santa Fe)"
"http://es.dbpedia.org/resource/María_Teresa_(Santa_Fe)","http://www.w3.org/2000/01/rdf-schema#comment","María Teresa es una localidad del departamento General López, provincia de Santa Fe, Argentina. Dista 368 km de la capital de la provincia de Santa Fe; a 25 km de la RN 8."
"http://es.dbpedia.org/resource/María_Teresa_(Santa_Fe)","http://xmlns.com/foaf/0.1/name","María Teresa"
"http://es.dbpedia.org/resource/María_Teresa_(Santa_Fe)","http://xmlns.com/foaf/0.1/homepage","https://www.mariateresa.gob.ar"
