"subject","predicate","object"
"http://es.dbpedia.org/resource/Traje_desastre","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Tírate"
"http://es.dbpedia.org/resource/Traje_desastre","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tírate"
"http://es.dbpedia.org/resource/Tírate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Tírate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tírate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tírate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tírate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tírate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tírate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tírate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Tírate","http://www.w3.org/2000/01/rdf-schema#label","Tírate"
"http://es.dbpedia.org/resource/Tírate","http://www.w3.org/2000/01/rdf-schema#comment","«Tírate» es una canción del grupo musical chileno Los Tres, registrada en su tercer disco de estudio La espada & la pared, de 1995. Siempre ha sido un tema musical esencial en todos los recitales de la banda, desde sus inicios hasta la actualidad. Además de aparecer en formato acústico en el álbum Los Tres MTV Unplugged, la banda Cafe Tacvba le hizo un cóver en su EP tributo Vale Callampa, en 2002 y Mon Laferte también lanzó otra versión como sencillo el año 2016.​"
"http://es.dbpedia.org/resource/Tírate","http://xmlns.com/foaf/0.1/name","Tírate"
"http://es.dbpedia.org/resource/Tírate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Los_Tres"
"http://es.dbpedia.org/resource/Tírate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Mon_Laferte"
"http://es.dbpedia.org/resource/Tírate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Tírate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tírate"
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mon_Laferte"
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Tres"
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/añoa",1995
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/añoa",2016
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/añoac",1996
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/añop",2017
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/añop",1996
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/cronología","Sencillos de Los Tres"
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/cronología","Sencillos de Mon Laferte"
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/discográfica","Sony Music Chile"
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/discográfica","Universal Music Mexico"
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/duración","196.0"
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/duración","194.0"
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Álvaro_Henríquez"
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/formato","Sencillo de casete"
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/grabación",1995
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/grabación",2016
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/nombre","Tírate"
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/productor","Mario Breuer, Los Tres"
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/publicación",2016
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/publicación",1995
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/sencilloActual","Tírate"
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Hojas_de_té_(canción_de_Los_Tres)"
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Si_tú_me_quisieras_(canción_de_Mon_Laferte)"
"http://es.dbpedia.org/resource/Tírate","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Traje_desastre"
