"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ácido_nonanoico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_nonanoico"
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://www.w3.org/2000/01/rdf-schema#label","Ácido nonanoico"
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido nonanoico, también llamado ácido pelargónico, es un compuesto orgánico con una terminación de cadena de nueve átomos de carbono, de fórmula estructural CH3 (CH2) 7COOH. El ácido nonanoico forma ésteres, siendo un líquido transparente, oleoso, de olor rancio y desagradable. Es también, un producto irritante de la piel, ojos y mucosas. Así mismo, resulta peligroso para el medio ambiente acuático.​ Su solubilidad en agua es casi nula, pero es muy soluble en cloroformo, éter, y hexano."
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_grasos"
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_alcanoicos"
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_nonanoico"
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://es.dbpedia.org/property/apariencia","Líquido transparente"
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://es.dbpedia.org/property/art","Nonanoic acid"
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://es.dbpedia.org/property/densidad",0.9
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://es.dbpedia.org/property/fórmula","C9H18O2"
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://es.dbpedia.org/property/imagen","Pelargonic acid.svg"
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://es.dbpedia.org/property/iupac","Ácido nonanoico"
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://es.dbpedia.org/property/masa",158.23
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://es.dbpedia.org/property/nfpaF",0
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://es.dbpedia.org/property/nfpaH",1
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://es.dbpedia.org/property/nfpaR",0
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://es.dbpedia.org/property/nombre","Ácido nonanoico"
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://es.dbpedia.org/property/otrosNombres","Ácido pelargónico. Ácido 1-Octanocarboxylico"
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://es.dbpedia.org/property/pec",254
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://es.dbpedia.org/property/pfc",125
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://es.dbpedia.org/property/pka",4.96
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://es.dbpedia.org/property/sol",0.3
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://dbpedia.org/ontology/wikiPageID",6337154
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://dbpedia.org/ontology/wikiPageRevisionID",120731327
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.affymetrix.com/support/technical/usb/msds/19970A.pdf"
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://dbpedia.org/ontology/wikiPageLength",4344
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_nonanoico?oldid=120731327&ns=0"
"http://es.dbpedia.org/resource/Ácido_nonanoico","http://dbpedia.org/ontology/abstract","El ácido nonanoico, también llamado ácido pelargónico, es un compuesto orgánico con una terminación de cadena de nueve átomos de carbono, de fórmula estructural CH3 (CH2) 7COOH. El ácido nonanoico forma ésteres, siendo un líquido transparente, oleoso, de olor rancio y desagradable. Es también, un producto irritante de la piel, ojos y mucosas. Así mismo, resulta peligroso para el medio ambiente acuático.​ Su solubilidad en agua es casi nula, pero es muy soluble en cloroformo, éter, y hexano. Es comúnmente usado en combinación con el glifosato, un herbicida no selectivo, para el control de malezas en el césped."
"http://dbpedia.org/resource/Nonanoic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_nonanoico"
