"subject","predicate","object"
"http://es.dbpedia.org/resource/Get_It_Started","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON"
"http://es.dbpedia.org/resource/Ángel_(canción_de_Belinda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON"
"http://es.dbpedia.org/resource/30_de_febrero_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON"
"http://es.dbpedia.org/resource/Sale_el_sol_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON"
"http://es.dbpedia.org/resource/Me_voy_(canción_de_Julieta_Venegas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON"
"http://es.dbpedia.org/resource/Impermeable_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON"
"http://es.dbpedia.org/resource/Ojalá_(canción_de_Ha*Ash)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON"
"http://es.dbpedia.org/resource/Sé_que_te_vas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON"
"http://es.dbpedia.org/resource/Como_yo_nadie_te_ha_amado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON"
"http://es.dbpedia.org/resource/Dare_(La_La_La)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON"
"http://es.dbpedia.org/resource/Te_vi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON"
"http://es.dbpedia.org/resource/No_te_quiero_nada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON"
"http://es.dbpedia.org/resource/Destino_o_casualidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON"
"http://es.dbpedia.org/resource/Vuélveme_a_querer_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON"
"http://es.dbpedia.org/resource/Eres_para_mí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON"
"http://es.dbpedia.org/resource/Mi_nuevo_vicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON"
"http://es.dbpedia.org/resource/¿De_dónde_sacas_eso%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON"
"http://es.dbpedia.org/resource/Antes_de_las_seis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON"
"http://es.dbpedia.org/resource/Irremediable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON"
"http://es.dbpedia.org/resource/Mi_verdad_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON"
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON","http://www.w3.org/2000/01/rdf-schema#label","Sencillos certificados de oro por AMPROFON"
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos certificados de oro por AMPROFON"
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_certificación"
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_por_AMPROFON"
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON","http://dbpedia.org/ontology/wikiPageID",9080105
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON","http://dbpedia.org/ontology/wikiPageRevisionID",118943143
"http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_AMPROFON","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_certificados_de_oro_por_AMPROFON?oldid=118943143&ns=14"
