"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eredivisie_1977/78","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eredivisie_1977/78"
"http://es.dbpedia.org/resource/Eredivisie_1977/78","http://www.w3.org/2000/01/rdf-schema#label","Eredivisie 1977/78"
"http://es.dbpedia.org/resource/Eredivisie_1977/78","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479j3y"
"http://es.dbpedia.org/resource/Eredivisie_1977/78","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eredivisie_1977/78"
"http://es.dbpedia.org/resource/Eredivisie_1977/78","http://dbpedia.org/ontology/wikiPageID",7064656
"http://es.dbpedia.org/resource/Eredivisie_1977/78","http://dbpedia.org/ontology/wikiPageRevisionID",85899725
"http://es.dbpedia.org/resource/Eredivisie_1977/78","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eredivisie_1977-78"
"http://es.dbpedia.org/resource/Eredivisie_1977/78","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Eredivisie_1977/78","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eredivisie_1977/78?oldid=85899725&ns=0"
"http://es.dbpedia.org/resource/Eredivisie_1978-79","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Eredivisie_1977/78"
"http://es.dbpedia.org/resource/Eredivisie_1976-77","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Eredivisie_1977/78"
