"subject","predicate","object"
"http://es.dbpedia.org/resource/Double_Fine_Productions","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Double_Fine"
"http://es.dbpedia.org/resource/Xbox_Game_Studios","http://es.dbpedia.org/property/subsid","http://es.dbpedia.org/resource/Double_Fine"
"http://es.dbpedia.org/resource/Xbox_Game_Studios","http://dbpedia.org/ontology/subsidiary","http://es.dbpedia.org/resource/Double_Fine"
"http://es.dbpedia.org/resource/Brütal_Legend","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Double_Fine"
"http://es.dbpedia.org/resource/Double_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Double_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Double_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Double_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Double_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Double_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Double_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Double_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Double_Fine","http://www.w3.org/2000/01/rdf-schema#label","Double Fine"
"http://es.dbpedia.org/resource/Double_Fine","http://www.w3.org/2000/01/rdf-schema#comment","Double Fine es una desarrolladora de videojuegos estadounidense fundada en julio del 2000 por Tim Schafer después de su retiro de LucasArts. Inició Double Fine junto con los programadores David Dixon (Ocean of America, Capcom, LucasArts) y Jonathan Menzies (LucasArts) en lo que una vez fue una tienda de zuecos en San Francisco. Después de meses de trabajo en el demo de lo que se convertiría en Psychonauts, una mezcla de los desarrolladores que trabajarían en Grim Fandango y otros nuevos empleados fueron lentamente inducidos.​"
"http://es.dbpedia.org/resource/Double_Fine","http://xmlns.com/foaf/0.1/name","Double Fine Productions"
"http://es.dbpedia.org/resource/Double_Fine","http://xmlns.com/foaf/0.1/homepage","http://www.doublefine.com/"
"http://es.dbpedia.org/resource/Double_Fine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Double_Fine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2000"
"http://es.dbpedia.org/resource/Double_Fine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrolladoras_de_videojuegos"
"http://es.dbpedia.org/resource/Double_Fine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filiales_de_Microsoft"
"http://es.dbpedia.org/resource/Double_Fine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Double_Fine"
"http://es.dbpedia.org/resource/Double_Fine","http://es.dbpedia.org/property/foundation","Julio del 2000"
"http://es.dbpedia.org/resource/Double_Fine","http://es.dbpedia.org/property/founder","http://es.dbpedia.org/resource/Tim_Schafer"
"http://es.dbpedia.org/resource/Double_Fine","http://es.dbpedia.org/property/homepage","http://www.doublefine.com/"
"http://es.dbpedia.org/resource/Double_Fine","http://es.dbpedia.org/property/industry","Software y programación"
"http://es.dbpedia.org/resource/Double_Fine","http://es.dbpedia.org/property/keyPeople","Tim Schafer, fundador y diseñador"
"http://es.dbpedia.org/resource/Double_Fine","http://es.dbpedia.org/property/location","San Francisco, California, Estados Unidos"
"http://es.dbpedia.org/resource/Double_Fine","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/Xbox_Game_Studios"
"http://es.dbpedia.org/resource/Double_Fine","http://es.dbpedia.org/property/nombre","Double Fine Productions, Inc."
"http://es.dbpedia.org/resource/Double_Fine","http://es.dbpedia.org/property/numEmployees",65
"http://es.dbpedia.org/resource/Double_Fine","http://es.dbpedia.org/property/products","Psychonauts, Brütal Legend"
"http://es.dbpedia.org/resource/Double_Fine","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Double_Fine","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Filial"
"http://es.dbpedia.org/resource/Double_Fine","http://dbpedia.org/ontology/wikiPageID",6210956
"http://es.dbpedia.org/resource/Double_Fine","http://dbpedia.org/ontology/wikiPageRevisionID",130140218
"http://es.dbpedia.org/resource/Double_Fine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doublefine.com/"
"http://es.dbpedia.org/resource/Double_Fine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mixnmojo.com/"
"http://es.dbpedia.org/resource/Double_Fine","http://dbpedia.org/ontology/wikiPageExternalLink","http://mixnmojo.com/features/sitefeatures/Trip-to-Double-Fine"
"http://es.dbpedia.org/resource/Double_Fine","http://dbpedia.org/ontology/wikiPageExternalLink","http://mixnmojo.com/features/sitefeatures/Return-to-Double-Fine"
"http://es.dbpedia.org/resource/Double_Fine","http://dbpedia.org/ontology/wikiPageLength",39879
"http://es.dbpedia.org/resource/Double_Fine","http://dbpedia.org/ontology/numberOfEmployees",65
"http://es.dbpedia.org/resource/Double_Fine","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Tim_Schafer"
"http://es.dbpedia.org/resource/Double_Fine","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Double_Fine","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/California"
