"subject","predicate","object"
"http://es.dbpedia.org/resource/Il_Divo_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/My_Way_(Comme_d'habitude)"
"http://es.dbpedia.org/resource/Happy_Feet","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/My_Way_(Comme_d'habitude)"
"http://es.wikipedia.org/wiki/My_Way_(Comme_d'habitude)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/My_Way_(Comme_d'habitude)"
"http://dbpedia.org/resource/My_Way","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/My_Way_(Comme_d'habitude)"
"http://es.dbpedia.org/resource/Serie_de_colección_15_grandes_con_el_número_1","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/My_Way_(Comme_d'habitude)"
"http://es.dbpedia.org/resource/My_Way_(Comme_d'habitude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/My_Way_(Comme_d'habitude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/My_Way_(Comme_d'habitude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/My_Way_(Comme_d'habitude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/My_Way_(Comme_d'habitude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/My_Way_(Comme_d'habitude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/My_Way_(Comme_d'habitude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/My_Way_(Comme_d'habitude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
