"subject","predicate","object"
"http://dbpedia.org/resource/HAL_9000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HAL_9000"
"http://es.dbpedia.org/resource/HAL_9000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/HAL_9000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HAL_9000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/HAL_9000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/HAL_9000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/HAL_9000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/HAL_9000","http://www.w3.org/2000/01/rdf-schema#label","HAL 9000"
"http://es.dbpedia.org/resource/HAL_9000","http://www.w3.org/2000/01/rdf-schema#comment","HAL 9000, cuyo nombre es un acrónimo en inglés de Heuristically Programmed Algorithmic Computer (Computador algorítmico programado heurísticamente), es una supercomputadora o superordenador ficticio de tipo mainframe que aparece en la serie Odisea espacial, iniciada con la novela 2001 A Space Odyssey escrita por Arthur C. Clarke en 1968. HAL es la computadora u ordenador de a bordo, encargada de controlar las funciones vitales de la nave espacial Discovery, cuya inteligencia artificial cambia drásticamente su comportamiento a lo largo del filme. HAL está programada para no recibir respuestas que tengan dudas, pese ser una computadora heurística, lo cual la hace muy semejante al pensamiento humano; su programación consiste ""fundamentalmente"" en cumplir sin objeciones los planes trazados, ra"
"http://es.dbpedia.org/resource/HAL_9000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qv4"
"http://es.dbpedia.org/resource/HAL_9000","http://xmlns.com/foaf/0.1/name","HAL 9000"
"http://es.dbpedia.org/resource/HAL_9000","http://xmlns.com/foaf/0.1/nick","HAL"
"http://es.dbpedia.org/resource/HAL_9000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_ficticias"
