"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Suiza_en_los_Juegos_Olímpicos_de_Sankt-Moritz_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_olímpicos_de_Suiza_por_año"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_olímpicos_de_Suiza_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_olímpicos_de_Suiza_por_año","http://www.w3.org/2000/01/rdf-schema#label","Esquiadores alpinos olímpicos de Suiza por año"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_olímpicos_de_Suiza_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Esquiadores alpinos olímpicos de Suiza por año"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_olímpicos_de_Suiza_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_olímpicos_de_Suiza_por_año","http://dbpedia.org/ontology/wikiPageID",8745979
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_olímpicos_de_Suiza_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",112390132
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_olímpicos_de_Suiza_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esquiadores_alpinos_olímpicos_de_Suiza_por_año?oldid=112390132&ns=14"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Suiza_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_olímpicos_de_Suiza_por_año"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_olímpicos_de_Suiza_por_año"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Suiza_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_olímpicos_de_Suiza_por_año"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Suiza_en_los_Juegos_Olímpicos_de_Calgary_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_olímpicos_de_Suiza_por_año"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_olímpicos_de_Suiza_por_año"
