"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amok_(gastronomía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amok_(gastronomía)"
"http://es.dbpedia.org/resource/Amok_(gastronomía)","http://www.w3.org/2000/01/rdf-schema#label","Amok (gastronomía)"
"http://es.dbpedia.org/resource/Amok_(gastronomía)","http://www.w3.org/2000/01/rdf-schema#comment","En la gastronomía del sureste asiático, amok o mok alude al proceso de cocer al vapor un curry en hojas de plátano, o también al plato resultante. El gravy espeso de coco y el galangal son ingredientes clásicos, junto a una amplia variedad de tipos de hojas y otros alimentos básicos posibles. El amok es la tradición culinaria nacional más importante en Camboya, siendo también importante en Laos y Tailandia. Puede usarse una amplia variedad de ingredientes para preparar platos amok. El ingrediente principal suele dar nombre a la variante concreta:"
"http://es.dbpedia.org/resource/Amok_(gastronomía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809ssk"
"http://es.dbpedia.org/resource/Amok_(gastronomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curry"
"http://es.dbpedia.org/resource/Amok_(gastronomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Tailandia"
"http://es.dbpedia.org/resource/Amok_(gastronomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Laos"
"http://es.dbpedia.org/resource/Amok_(gastronomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Camboya"
"http://es.dbpedia.org/resource/Amok_(gastronomía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amok_(gastronomía)"
"http://es.dbpedia.org/resource/Amok_(gastronomía)","http://es.dbpedia.org/property/imagen","Amok Cambodian curry.jpg"
"http://es.dbpedia.org/resource/Amok_(gastronomía)","http://es.dbpedia.org/property/lang2Content","ຫມົກ"
"http://es.dbpedia.org/resource/Amok_(gastronomía)","http://es.dbpedia.org/property/lang3Content","ហហ្មុក"
"http://es.dbpedia.org/resource/Amok_(gastronomía)","http://es.dbpedia.org/property/pieImagen","Amok trei, amok de pescado jemer."
"http://es.dbpedia.org/resource/Amok_(gastronomía)","http://es.dbpedia.org/property/tha","ห่อหมก"
"http://es.dbpedia.org/resource/Amok_(gastronomía)","http://es.dbpedia.org/property/lang","camboyano"
"http://es.dbpedia.org/resource/Amok_(gastronomía)","http://es.dbpedia.org/property/lang","lao"
"http://es.dbpedia.org/resource/Amok_(gastronomía)","http://dbpedia.org/ontology/wikiPageID",4237857
"http://es.dbpedia.org/resource/Amok_(gastronomía)","http://dbpedia.org/ontology/wikiPageRevisionID",118708289
"http://es.dbpedia.org/resource/Amok_(gastronomía)","http://dbpedia.org/ontology/wikiPageLength",1657
"http://es.dbpedia.org/resource/Amok_(gastronomía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amok_(gastronomía)?oldid=118708289&ns=0"
"http://es.dbpedia.org/resource/Amok_(gastronomía)","http://dbpedia.org/ontology/abstract","En la gastronomía del sureste asiático, amok o mok alude al proceso de cocer al vapor un curry en hojas de plátano, o también al plato resultante. El gravy espeso de coco y el galangal son ingredientes clásicos, junto a una amplia variedad de tipos de hojas y otros alimentos básicos posibles. El amok es la tradición culinaria nacional más importante en Camboya, siendo también importante en Laos y Tailandia. Puede usarse una amplia variedad de ingredientes para preparar platos amok. El ingrediente principal suele dar nombre a la variante concreta: 
* pescado: ហហ្មុកត្រី (/haː mok trəj/) en camboyano; ຫມົກປາ (/mók paː/) en lao; ห่อหมกปลา (/hɔ̀ː mòk plaː/) en tailandés; 
* tofu; 
* brotes de bambú: ຫມົກຫນໍ່ໄມ້ (/mók nɔ̄ː mâj/) en lao (a menudo con carne picada dentro); 
* pollo; 
* huevo: ຫມົກໄຂ່ (/kʰā]/) (a menudo con carne picada dentro); 
* algas: ຫມົກໄຄ (/mók kʰáj/) en lao (con Cladophora). 
*  Datos: Q691755 
*  Multimedia: Category:Ho mok"
"http://dbpedia.org/resource/Ho_mok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amok_(gastronomía)"
