"subject","predicate","object"
"http://dbpedia.org/resource/Tourniquet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torniquete"
"http://es.wikipedia.org/wiki/Torniquete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torniquete"
"http://es.dbpedia.org/resource/Banda_elástica_(medicina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torniquete"
"http://es.dbpedia.org/resource/Brazalete_de_presiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torniquete"
"http://es.dbpedia.org/resource/Compresor_elastico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torniquete"
"http://es.dbpedia.org/resource/Compresor_elástico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torniquete"
"http://es.dbpedia.org/resource/Torniquete","http://www.w3.org/2000/01/rdf-schema#label","Torniquete"
"http://es.dbpedia.org/resource/Torniquete","http://www.w3.org/2000/01/rdf-schema#comment","El torniquete, compresor elástico, banda elástica o brazalete de presiones es un instrumento médico de primeros auxilios utilizado para comprimir una vena, por diferentes motivos, para detener una hemorragia, o para diferenciar una vena o vaso para extraer sangre."
"http://es.dbpedia.org/resource/Torniquete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qnw4"
"http://es.dbpedia.org/resource/Torniquete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_transfusional"
"http://es.dbpedia.org/resource/Torniquete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Torniquete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medicina"
"http://es.dbpedia.org/resource/Torniquete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torniquete"
"http://es.dbpedia.org/resource/Torniquete","http://dbpedia.org/ontology/wikiPageID",415609
"http://es.dbpedia.org/resource/Torniquete","http://dbpedia.org/ontology/wikiPageRevisionID",125842861
"http://es.dbpedia.org/resource/Torniquete","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Laccio_emostatico"
"http://es.dbpedia.org/resource/Torniquete","http://dbpedia.org/ontology/wikiPageLength",1627
"http://es.dbpedia.org/resource/Torniquete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torniquete?oldid=125842861&ns=0"
"http://es.dbpedia.org/resource/Torniquete","http://dbpedia.org/ontology/abstract","El torniquete, compresor elástico, banda elástica o brazalete de presiones es un instrumento médico de primeros auxilios utilizado para comprimir una vena, por diferentes motivos, para detener una hemorragia, o para diferenciar una vena o vaso para extraer sangre."
