"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_A._Fitzmyer","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_Católica_de_Lovaina_(1834-1968)"
"http://es.dbpedia.org/resource/Joseph_A._Fitzmyer","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Católica_de_Lovaina_(1834-1968)"
"http://dbpedia.org/resource/Leuven_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Católica_de_Lovaina_(1834-1968)"
"http://es.dbpedia.org/resource/José_Enrique_de_Olano","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Católica_de_Lovaina_(1834-1968)"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lovaina_(1834–1968)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Católica_de_Lovaina_(1834-1968)"
"http://es.wikipedia.org/wiki/Universidad_Católica_de_Lovaina_(1834-1968)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Católica_de_Lovaina_(1834-1968)"
"http://es.dbpedia.org/resource/Christian_de_Duve","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Católica_de_Lovaina_(1834-1968)"
"http://es.dbpedia.org/resource/Christian_de_Duve","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Católica_de_Lovaina_(1834-1968)"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lovaina_(1834-1968)","http://www.w3.org/2000/01/rdf-schema#label","Universidad Católica de Lovaina (1834-1968)"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lovaina_(1834-1968)","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad católica de Malinas que sería enseguida Universidad católica de Lovaina (en francés, Université catholique de Louvain, latín, Universitas catholica Lovaniensis, neerlandés Katholieke Universiteit Leuven) es una universidad belga fundada en Malinas el 8 de noviembre de 1834, y después instalada solamente en Lovaina el 1 de diciembre de 1835, ciudad sede de instituciones universitarias:  (1425-1797),  fundado en 1517,  (1817-1831). A raíz de la crisis lingüística de Lovaina de 1968, quedó dividida en dos"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lovaina_(1834-1968)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015vh3"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lovaina_(1834-1968)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Católica_de_Lovaina"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lovaina_(1834-1968)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Católica_de_Lovaina_(1834-1968)"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lovaina_(1834-1968)","http://dbpedia.org/ontology/wikiPageID",4827683
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lovaina_(1834-1968)","http://dbpedia.org/ontology/wikiPageRevisionID",119374250
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lovaina_(1834-1968)","http://dbpedia.org/ontology/wikiPageLength",1404
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lovaina_(1834-1968)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Católica_de_Lovaina_(1834-1968)?oldid=119374250&ns=0"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Lovaina_(1834-1968)","http://dbpedia.org/ontology/abstract","La Universidad católica de Malinas que sería enseguida Universidad católica de Lovaina (en francés, Université catholique de Louvain, latín, Universitas catholica Lovaniensis, neerlandés Katholieke Universiteit Leuven) es una universidad belga fundada en Malinas el 8 de noviembre de 1834, y después instalada solamente en Lovaina el 1 de diciembre de 1835, ciudad sede de instituciones universitarias:  (1425-1797),  fundado en 1517,  (1817-1831). A raíz de la crisis lingüística de Lovaina de 1968, quedó dividida en dos 
* Katholieke Universiteit Leuven (KUL), neerlandófona. 
* Université catholique de Louvain (UCL), francófona."
"http://es.dbpedia.org/resource/Universidad_católica_de_Malinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Católica_de_Lovaina_(1834-1968)"
"http://es.dbpedia.org/resource/Wilfried_Martens","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Católica_de_Lovaina_(1834-1968)"
"http://dbpedia.org/resource/Catholic_University_of_Leuven_(1834–1968)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Católica_de_Lovaina_(1834-1968)"
