"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Longoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Longoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Longoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Longoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Longoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Longoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Longoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Longoria","http://www.w3.org/2000/01/rdf-schema#label","Palacio Longoria"
"http://es.dbpedia.org/resource/Palacio_Longoria","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de don Javier González-Longoria, más conocido como palacio Longoria, es un palacio modernista español del siglo XX construido en el distrito Centro de Madrid, en la confluencia de las calles Fernando VI y Pelayo. En la actualidad es la sede de la SGAE (Sociedad General de Autores y Editores)."
"http://es.dbpedia.org/resource/Palacio_Longoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3wfqf"
"http://es.dbpedia.org/resource/Palacio_Longoria","http://xmlns.com/foaf/0.1/name","Palacio Longoria"
"http://es.dbpedia.org/resource/Palacio_Longoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Justicia"
"http://es.dbpedia.org/resource/Palacio_Longoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_de_los_años_1900"
"http://es.dbpedia.org/resource/Palacio_Longoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_de_Madrid_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Palacio_Longoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Madrid"
"http://es.dbpedia.org/resource/Palacio_Longoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_José_Grases_Riera"
"http://es.dbpedia.org/resource/Palacio_Longoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_Longoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1904"
"http://es.dbpedia.org/resource/Palacio_Longoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_Longoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Longoria"
"http://es.dbpedia.org/resource/Palacio_Longoria","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/José_Grases_Riera"
"http://es.dbpedia.org/resource/Palacio_Longoria","http://es.dbpedia.org/property/cantidadPisos","Tres"
"http://es.dbpedia.org/resource/Palacio_Longoria","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Palacio_Longoria","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Sociedad_General_de_Autores_y_Editores"
