"subject","predicate","object"
"http://dbpedia.org/resource/Gran_Premio_Bruno_Beghelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_Bruno_Beghelli"
"http://es.dbpedia.org/resource/Gran_Premio_Bruno_Beghelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Gran_Premio_Bruno_Beghelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Gran_Premio_Bruno_Beghelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Gran_Premio_Bruno_Beghelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Gran_Premio_Bruno_Beghelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Gran_Premio_Bruno_Beghelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Gran_Premio_Bruno_Beghelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Premio_Bruno_Beghelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Gran_Premio_Bruno_Beghelli","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio Bruno Beghelli"
"http://es.dbpedia.org/resource/Gran_Premio_Bruno_Beghelli","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio Bruno Beghelli es una carrera ciclista italiana disputada en Monteveglio, en la provincia de Bolonia. Creada en 1996, el Campeonato de Italia de Ciclismo en Ruta conseguido por Mario Cipollini tuvo el mismo recorrido que esta carrera. Ya en 1997 se disputó como prueba independiente en la categoría 1.2 como sustituta de la Milán-Vignola. Desde la creación de los Circuitos Continentales UCI en el 2005 forma parte del circuito continental del UCI Europe Tour, dentro de la categoría 1.1. En 2014 ascendió a la categoría 1.HC."
"http://es.dbpedia.org/resource/Gran_Premio_Bruno_Beghelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cg99q"
"http://es.dbpedia.org/resource/Gran_Premio_Bruno_Beghelli","http://xmlns.com/foaf/0.1/name","Gran Premio Bruno Beghelli"
"http://es.dbpedia.org/resource/Gran_Premio_Bruno_Beghelli","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080926055712/http:/www.gsemilia.it/web/index.cfm%3Fid=74504A9F-DB13-7FE9-47BF3C4543D78C8E"
"http://es.dbpedia.org/resource/Gran_Premio_Bruno_Beghelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Italia"
"http://es.dbpedia.org/resource/Gran_Premio_Bruno_Beghelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_Bruno_Beghelli"
"http://es.dbpedia.org/resource/Gran_Premio_Bruno_Beghelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Europe_Tour"
"http://es.dbpedia.org/resource/Gran_Premio_Bruno_Beghelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_Bruno_Beghelli"
"http://es.dbpedia.org/resource/Gran_Premio_Bruno_Beghelli","http://es.dbpedia.org/property/categoría",11
"http://es.dbpedia.org/resource/Gran_Premio_Bruno_Beghelli","http://es.dbpedia.org/property/categoría",1
"http://es.dbpedia.org/resource/Gran_Premio_Bruno_Beghelli","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/UCI_Europe_Tour"
"http://es.dbpedia.org/resource/Gran_Premio_Bruno_Beghelli","http://es.dbpedia.org/property/creación",1996
