"subject","predicate","object"
"http://es.dbpedia.org/resource/Sorbo_Serpico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Salza_Irpina"
"http://dbpedia.org/resource/Salza_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salza_Irpina"
"http://es.dbpedia.org/resource/Chiusano_di_San_Domenico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Salza_Irpina"
"http://es.dbpedia.org/resource/Parolise","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Salza_Irpina"
"http://es.dbpedia.org/resource/San_Potito_Ultra","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Salza_Irpina"
"http://es.dbpedia.org/resource/Salza_Irpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salza_Irpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salza_Irpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salza_Irpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salza_Irpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salza_Irpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salza_Irpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salza_Irpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salza_Irpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salza_Irpina","http://www.w3.org/2000/01/rdf-schema#label","Salza Irpina"
"http://es.dbpedia.org/resource/Salza_Irpina","http://www.w3.org/2000/01/rdf-schema#comment","Salza Irpina es uno de los 119 municipios o comunas (""comune"" en italiano) de la provincia de Avellino, en la región de Campania. Con cerca de 797 habitantes, según el censo de 2005, se extiende por una área de 4 km2, teniendo una densidad de población de 199 hab/km2. Linda con los municipios de Chiusano di San Domenico, Parolise, San Potito Ultra, Sorbo Serpico, Volturara Irpina."
"http://es.dbpedia.org/resource/Salza_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg0sw"
"http://es.dbpedia.org/resource/Salza_Irpina","http://xmlns.com/foaf/0.1/name","Salza Irpina"
