"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1461_Trabzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1461_Trabzon","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del 1461 Trabzon"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1461_Trabzon","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del 1461 Trabzon"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1461_Trabzon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1461_Trabzon","http://dbpedia.org/ontology/wikiPageID",8337876
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1461_Trabzon","http://dbpedia.org/ontology/wikiPageRevisionID",105331965
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1461_Trabzon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_1461_Trabzon?oldid=105331965&ns=14"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1461_Trabzon"
"http://es.dbpedia.org/resource/Canberk_Dilaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1461_Trabzon"
"http://es.dbpedia.org/resource/Kervens_Belfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1461_Trabzon"
"http://es.dbpedia.org/resource/Uğurcan_Çakır","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1461_Trabzon"
