"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl_August_Hanke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karl_Hanke"
"http://dbpedia.org/resource/Karl_Hanke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Hanke"
"http://es.dbpedia.org/resource/Heinrich_Himmler","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Karl_Hanke"
"http://es.dbpedia.org/resource/Heinrich_Himmler","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Karl_Hanke"
"http://es.wikipedia.org/wiki/Karl_Hanke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Hanke"
"http://es.dbpedia.org/resource/Karl_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Karl_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Karl_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Karl_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Karl_Hanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Hanke","http://www.w3.org/2000/01/rdf-schema#label","Karl Hanke"
"http://es.dbpedia.org/resource/Karl_Hanke","http://www.w3.org/2000/01/rdf-schema#comment","Karl August Hanke (, Silesia; 24 de agosto de 1903 – Neudorf, Sudetes; 8 de junio de 1945) fue un político alemán, miembro del Partido Nazi y Gauleiter de la Baja Silesia, con sede en Breslavia."
"http://es.dbpedia.org/resource/Karl_Hanke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0517jk"
"http://es.dbpedia.org/resource/Karl_Hanke","http://xmlns.com/foaf/0.1/name","Karl August Hanke"
"http://es.dbpedia.org/resource/Karl_Hanke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_nazis"
"http://es.dbpedia.org/resource/Karl_Hanke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_las_SS"
"http://es.dbpedia.org/resource/Karl_Hanke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_nazis"
"http://es.dbpedia.org/resource/Karl_Hanke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Hanke"
"http://es.dbpedia.org/resource/Karl_Hanke","http://es.dbpedia.org/property/almamáter","Berufspädagogischen Institut"
"http://es.dbpedia.org/resource/Karl_Hanke","http://es.dbpedia.org/property/cargo","Reichsführer-SS"
"http://es.dbpedia.org/resource/Karl_Hanke","http://es.dbpedia.org/property/cargo","Gauleiter de Baja Silesia"
"http://es.dbpedia.org/resource/Karl_Hanke","http://es.dbpedia.org/property/escudo","Gauleiter.svg"
"http://es.dbpedia.org/resource/Karl_Hanke","http://es.dbpedia.org/property/escudo","Schutzstaffel Abzeichen.svg"
"http://es.dbpedia.org/resource/Karl_Hanke","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Karl_Hanke","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Karl_Hanke","http://es.dbpedia.org/property/final",8
"http://es.dbpedia.org/resource/Karl_Hanke","http://es.dbpedia.org/property/imagen","Bundesarchiv Bild 183-1989-1120-502, Breslau, Gauleiter Karl Hanke bei Ansprache.jpg"
"http://es.dbpedia.org/resource/Karl_Hanke","http://es.dbpedia.org/property/inicio",1941
"http://es.dbpedia.org/resource/Karl_Hanke","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/Karl_Hanke","http://es.dbpedia.org/property/lugarDeFallecimiento","Neudorf"
"http://es.dbpedia.org/resource/Karl_Hanke","http://es.dbpedia.org/property/lugarDeNacimiento","Lauban"
"http://es.dbpedia.org/resource/Karl_Hanke","http://es.dbpedia.org/property/nombre","Karl August Hanke"
"http://es.dbpedia.org/resource/Karl_Hanke","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Karl_Hanke","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Karl_Hanke","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Karl_Hanke","http://es.dbpedia.org/property/pieimagen","Karl Hanke como Gauleiter de Breslavia, en un discurso en febrero de 1945."
"http://es.dbpedia.org/resource/Karl_Hanke","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Heinrich_Himmler"
"http://es.dbpedia.org/resource/Karl_Hanke","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Neudorf"
"http://es.dbpedia.org/resource/Karl_Hanke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lauban"
"http://es.dbpedia.org/resource/Karl_Hanke","http://dbpedia.org/ontology/wikiPageID",546231
"http://es.dbpedia.org/resource/Karl_Hanke","http://dbpedia.org/ontology/wikiPageRevisionID",124510126
"http://es.dbpedia.org/resource/Karl_Hanke","http://dbpedia.org/ontology/wikiPageLength",6194
"http://es.dbpedia.org/resource/Karl_Hanke","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
