"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lisurida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisurida"
"http://es.dbpedia.org/resource/Lisurida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Lisurida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lisurida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Lisurida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Lisurida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Lisurida","http://www.w3.org/2000/01/rdf-schema#label","Lisurida"
"http://es.dbpedia.org/resource/Lisurida","http://www.w3.org/2000/01/rdf-schema#comment","La lisurida (Dopergin, Proclacam, Revanil) es un agente antiparkinsoniano del grupo de la iso-ergolina, químicamente relacionada con los medicamentos dopaminérgicos del grupo de la ergolina, útiles para el Parkinson. La lisurida se describe como base libre (véase el cuadro a la derecha) y como una sal de hidrogenomaleato."
"http://es.dbpedia.org/resource/Lisurida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c83x7"
"http://es.dbpedia.org/resource/Lisurida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiparkinsonianos"
"http://es.dbpedia.org/resource/Lisurida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisurida"
"http://es.dbpedia.org/resource/Lisurida","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Lisurida","http://es.dbpedia.org/property/biodisponibilidad",10
"http://es.dbpedia.org/resource/Lisurida","http://es.dbpedia.org/property/c",20
"http://es.dbpedia.org/resource/Lisurida","http://es.dbpedia.org/property/drugbank","APRD00636"
"http://es.dbpedia.org/resource/Lisurida","http://es.dbpedia.org/property/estadoLegal","Rx-only"
"http://es.dbpedia.org/resource/Lisurida","http://es.dbpedia.org/property/excreción","renal y biliar en cantidades iguales"
"http://es.dbpedia.org/resource/Lisurida","http://es.dbpedia.org/property/h",26
"http://es.dbpedia.org/resource/Lisurida","http://es.dbpedia.org/property/imagen","Lisuride Structural Formulae V.1.svg"
"http://es.dbpedia.org/resource/Lisurida","http://es.dbpedia.org/property/metabolismo","http://es.dbpedia.org/resource/Hígado"
"http://es.dbpedia.org/resource/Lisurida","http://es.dbpedia.org/property/n",4
"http://es.dbpedia.org/resource/Lisurida","http://es.dbpedia.org/property/nombreIupac",1.1
"http://es.dbpedia.org/resource/Lisurida","http://es.dbpedia.org/property/númeroCas",18016
"http://es.dbpedia.org/resource/Lisurida","http://es.dbpedia.org/property/o",1
"http://es.dbpedia.org/resource/Lisurida","http://es.dbpedia.org/property/pesoMolecular",338447
"http://es.dbpedia.org/resource/Lisurida","http://es.dbpedia.org/property/prefijoAtc","G02"
"http://es.dbpedia.org/resource/Lisurida","http://es.dbpedia.org/property/pubchem",28864
"http://es.dbpedia.org/resource/Lisurida","http://es.dbpedia.org/property/sufijoAtc","CB02"
"http://es.dbpedia.org/resource/Lisurida","http://es.dbpedia.org/property/uniónProteica",15
"http://es.dbpedia.org/resource/Lisurida","http://es.dbpedia.org/property/vidaMediaEliminación","7200.0"
"http://es.dbpedia.org/resource/Lisurida","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Vía_transdérmica"
"http://es.dbpedia.org/resource/Lisurida","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Vías_de_administración_de_fármacos"
"http://es.dbpedia.org/resource/Lisurida","http://dbpedia.org/ontology/wikiPageID",3787649
"http://es.dbpedia.org/resource/Lisurida","http://dbpedia.org/ontology/wikiPageRevisionID",120680551
"http://es.dbpedia.org/resource/Lisurida","http://dbpedia.org/ontology/wikiPageLength",4772
"http://es.dbpedia.org/resource/Lisurida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lisurida?oldid=120680551&ns=0"
