"subject","predicate","object"
"http://es.wikipedia.org/wiki/Flagship_Studios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flagship_Studios"
"http://es.dbpedia.org/resource/Flagship_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flagship_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flagship_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Flagship_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flagship_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flagship_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Flagship_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Flagship_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Flagship_Studios","http://www.w3.org/2000/01/rdf-schema#label","Flagship Studios"
"http://es.dbpedia.org/resource/Flagship_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Flagship Studios fue un estudio desarrollador de videojuegos de computadora fundado por Bill Roper junto con Max Schaefer, Erich Schaefer y David Brevik, que anteriormente trabajaron como ejecutivos de alto nivel de Blizzard North.​ El personal principal de Flagship Studios había estado colaborando en equipo desde 1993 cuando fundaron Condor Studios (luego comprado y renombrado como Blizzard North) y, además de crear la franquicia de Diablo, muchos fueron ejecutivos de alto nivel claves en el desarrollo de Warcraft, StarCraft y World of Warcraft. Flagship Studios se formó después de la renuncia en masa de la gerencia de Blizzard North luego de una disputa con la empresa matriz de Blizzard Entertainment, Vivendi, sobre el posible destino de la compañía, el equipo de desarrollo y los títulos"
"http://es.dbpedia.org/resource/Flagship_Studios","http://xmlns.com/foaf/0.1/name","Flagship Studios"
"http://es.dbpedia.org/resource/Flagship_Studios","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/20071102083400/http://www.flagshipstudios.com/"
"http://es.dbpedia.org/resource/Flagship_Studios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Flagship_Studios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_desaparecidas"
"http://es.dbpedia.org/resource/Flagship_Studios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_2008"
"http://es.dbpedia.org/resource/Flagship_Studios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2003"
"http://es.dbpedia.org/resource/Flagship_Studios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrolladoras_de_videojuegos"
"http://es.dbpedia.org/resource/Flagship_Studios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Flagship_Studios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_San_Francisco"
"http://es.dbpedia.org/resource/Flagship_Studios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flagship_Studios"
"http://es.dbpedia.org/resource/Flagship_Studios","http://es.dbpedia.org/property/desaparición",2008
"http://es.dbpedia.org/resource/Flagship_Studios","http://es.dbpedia.org/property/fundación",2003
"http://es.dbpedia.org/resource/Flagship_Studios","http://es.dbpedia.org/property/industria","Videojuegos"
"http://es.dbpedia.org/resource/Flagship_Studios","http://es.dbpedia.org/property/nombre","Flagship Studios"
"http://es.dbpedia.org/resource/Flagship_Studios","http://es.dbpedia.org/property/personasClave","Max Schaefer"
"http://es.dbpedia.org/resource/Flagship_Studios","http://es.dbpedia.org/property/personasClave","Bill Roper"
"http://es.dbpedia.org/resource/Flagship_Studios","http://es.dbpedia.org/property/personasClave","Kenneth Williams"
