"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Folclore_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_España_por_comunidad_autónoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_España_por_comunidad_autónoma","http://www.w3.org/2000/01/rdf-schema#label","Folclore de España por comunidad autónoma"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#prefLabel","Folclore de España por comunidad autónoma"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_España"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_España_por_comunidad_autónoma","http://dbpedia.org/ontology/wikiPageID",1077498
"http://es.dbpedia.org/resource/Categoría:Folclore_de_España_por_comunidad_autónoma","http://dbpedia.org/ontology/wikiPageRevisionID",112652281
"http://es.dbpedia.org/resource/Categoría:Folclore_de_España_por_comunidad_autónoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Folclore_de_España_por_comunidad_autónoma?oldid=112652281&ns=14"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_La_Rioja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_España_por_comunidad_autónoma"
