"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unbiennio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unbiennio"
"http://es.dbpedia.org/resource/Unbiennio","http://www.w3.org/2000/01/rdf-schema#label","Unbiennio"
"http://es.dbpedia.org/resource/Unbiennio","http://www.w3.org/2000/01/rdf-schema#comment","El unbiennio o eka-berkelio es el nombre temporal de un elemento químico desconocido de la tabla periódica que tiene el símbolo Ube y Número atómico Z=129.​ El elemento 129 es de interés porque es parte de la hipotética isla de estabilidad, además pertenece a los superactínidos pero no es un elemento transuránico. La configuración electrónica predictiva que posee este elemento es: [ Og ] 8s2 8p2 6f3 5g4.​ Su masa atómica predictiva es de 342.​"
"http://es.dbpedia.org/resource/Unbiennio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_hipotéticos"
"http://es.dbpedia.org/resource/Unbiennio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unbiennio"
"http://es.dbpedia.org/resource/Unbiennio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Unbioctio"
"http://es.dbpedia.org/resource/Unbiennio","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_g"
"http://es.dbpedia.org/resource/Unbiennio","http://es.dbpedia.org/property/cas",63309
"http://es.dbpedia.org/resource/Unbiennio","http://es.dbpedia.org/property/configuraciónElectrónica","&#91;Og&#93; 8s2 8p2 6f3 5g4"
"http://es.dbpedia.org/resource/Unbiennio","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Unbiennio","http://es.dbpedia.org/property/grupo","n/a"
"http://es.dbpedia.org/resource/Unbiennio","http://es.dbpedia.org/property/masaAtómica",342
"http://es.dbpedia.org/resource/Unbiennio","http://es.dbpedia.org/property/nombre","Unbiennio"
"http://es.dbpedia.org/resource/Unbiennio","http://es.dbpedia.org/property/número",129
"http://es.dbpedia.org/resource/Unbiennio","http://es.dbpedia.org/property/periodo",8
"http://es.dbpedia.org/resource/Unbiennio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Untrinilio"
"http://es.dbpedia.org/resource/Unbiennio","http://es.dbpedia.org/property/símbolo","Ube"
"http://es.dbpedia.org/resource/Unbiennio","http://dbpedia.org/ontology/wikiPageID",8937102
"http://es.dbpedia.org/resource/Unbiennio","http://dbpedia.org/ontology/wikiPageRevisionID",125079842
"http://es.dbpedia.org/resource/Unbiennio","http://dbpedia.org/ontology/wikiPageLength",3149
"http://es.dbpedia.org/resource/Unbiennio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unbiennio?oldid=125079842&ns=0"
"http://es.dbpedia.org/resource/Unbiennio","http://dbpedia.org/ontology/abstract","El unbiennio o eka-berkelio es el nombre temporal de un elemento químico desconocido de la tabla periódica que tiene el símbolo Ube y Número atómico Z=129.​ El elemento 129 es de interés porque es parte de la hipotética isla de estabilidad, además pertenece a los superactínidos pero no es un elemento transuránico. La configuración electrónica predictiva que posee este elemento es: [ Og ] 8s2 8p2 6f3 5g4.​ Su masa atómica predictiva es de 342.​"
"http://es.dbpedia.org/resource/Unbioctio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Unbiennio"
"http://es.dbpedia.org/resource/Untrinilio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Unbiennio"
