"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupos_de_ahorro","http://www.w3.org/2000/01/rdf-schema#label","Grupos de ahorro"
"http://es.dbpedia.org/resource/Grupos_de_ahorro","http://www.w3.org/2000/01/rdf-schema#comment","Grupo de ahorro es un grupo cerrado de personas físicas y/o jurídicas, promovido por una empresa administradora, con el fin de proporcionar la adquisición de bienes y/o servicios por medio del auto financiamiento entre sus miembros. También se lo define como: ""un sistema de compra dividida y programada de un bien donde un grupo de participantes organizados por una empresa administradora fracciona el valor del bien deseado por el número de meses en que están dispuestos a pagarlo entre todos""."
"http://es.dbpedia.org/resource/Grupos_de_ahorro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwwtw"
"http://es.dbpedia.org/resource/Grupos_de_ahorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas"
"http://es.dbpedia.org/resource/Grupos_de_ahorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Grupos_de_ahorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_informal"
"http://es.dbpedia.org/resource/Grupos_de_ahorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microeconomía"
"http://es.dbpedia.org/resource/Grupos_de_ahorro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupos_de_ahorro"
"http://es.dbpedia.org/resource/Grupos_de_ahorro","http://dbpedia.org/ontology/wikiPageID",4313397
"http://es.dbpedia.org/resource/Grupos_de_ahorro","http://dbpedia.org/ontology/wikiPageRevisionID",125683502
"http://es.dbpedia.org/resource/Grupos_de_ahorro","http://dbpedia.org/ontology/wikiPageExternalLink","http://servicios.infoleg.gob.ar/infolegInternet/anexos/100000-104999/101280/texact.htm"
"http://es.dbpedia.org/resource/Grupos_de_ahorro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abac.org.br"
"http://es.dbpedia.org/resource/Grupos_de_ahorro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.smv.gob.pe/Frm_VerArticulo.aspx%3Fdata=A01ACE41D475DBBFE553A0B77266A32748078C45EA48C40E6D141A10881827675A42524295E1665D3B1AB45880"
"http://es.dbpedia.org/resource/Grupos_de_ahorro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.supersociedades.gov.co/Historial%20de%20Noticias/Circular%20SAPAC.pdf"
"http://es.dbpedia.org/resource/Grupos_de_ahorro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planalto.gov.br/ccivil_03/_Ato2007-2010/2008/Lei/L11795.htm"
"http://es.dbpedia.org/resource/Grupos_de_ahorro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abac.org.br/%3Fp=admParceirosRelacaoAssociados"
"http://es.dbpedia.org/resource/Grupos_de_ahorro","http://dbpedia.org/ontology/wikiPageLength",5430
"http://es.dbpedia.org/resource/Grupos_de_ahorro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupos_de_ahorro?oldid=125683502&ns=0"
"http://es.dbpedia.org/resource/Grupos_de_ahorro","http://dbpedia.org/ontology/abstract","Grupo de ahorro es un grupo cerrado de personas físicas y/o jurídicas, promovido por una empresa administradora, con el fin de proporcionar la adquisición de bienes y/o servicios por medio del auto financiamiento entre sus miembros. También se lo define como: ""un sistema de compra dividida y programada de un bien donde un grupo de participantes organizados por una empresa administradora fracciona el valor del bien deseado por el número de meses en que están dispuestos a pagarlo entre todos"". Es conocido en distintos países latinoamericanos como: Sistema de Ahorro Programado, Auto-Ahorro, Autofinanciamiento, Fondo Colectivos, Ahorros previos, Compras Programadas, Consorcio."
"http://es.wikipedia.org/wiki/Grupos_de_ahorro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupos_de_ahorro"
"http://dbpedia.org/resource/Rotating_savings_and_credit_association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupos_de_ahorro"
"http://es.dbpedia.org/resource/Consorcio_del_Uruguay","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Grupos_de_ahorro"
