"subject","predicate","object"
"http://es.dbpedia.org/resource/One_Way_or_Another","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Sunday_Girl_(canción_de_Blondie)"
"http://es.dbpedia.org/resource/One_Way_or_Another","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sunday_Girl_(canción_de_Blondie)"
"http://es.dbpedia.org/resource/Sunday_Girl_(canción_de_Blondie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sunday_Girl_(canción_de_Blondie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sunday_Girl_(canción_de_Blondie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sunday_Girl_(canción_de_Blondie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sunday_Girl_(canción_de_Blondie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sunday_Girl_(canción_de_Blondie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sunday_Girl_(canción_de_Blondie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sunday_Girl_(canción_de_Blondie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sunday_Girl_(canción_de_Blondie)","http://www.w3.org/2000/01/rdf-schema#label","Sunday Girl (canción de Blondie)"
"http://es.dbpedia.org/resource/Sunday_Girl_(canción_de_Blondie)","http://www.w3.org/2000/01/rdf-schema#comment","«Sunday Girl» es una canción de la banda estadounidense de new wave￼ Blondie, publicada en mayo de 1979 como el quinto sencillo de su tercer álbum de estudio, Parallel Lines (1978). La canción fue compuesta por Chris Stein. Fue el sencillo posterior al cuarto y mítico sencillo Heart of Glass del mencionado álbum. 
*  Datos: Q636584"
"http://es.dbpedia.org/resource/Sunday_Girl_(canción_de_Blondie)","http://xmlns.com/foaf/0.1/name","Sunday Girl"
"http://es.dbpedia.org/resource/Sunday_Girl_(canción_de_Blondie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop_rock"
"http://es.dbpedia.org/resource/Sunday_Girl_(canción_de_Blondie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1979"
"http://es.dbpedia.org/resource/Sunday_Girl_(canción_de_Blondie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Sunday_Girl_(canción_de_Blondie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Blondie"
"http://es.dbpedia.org/resource/Sunday_Girl_(canción_de_Blondie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_new_wave"
"http://es.dbpedia.org/resource/Sunday_Girl_(canción_de_Blondie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sunday_Girl_(canción_de_Blondie)"
"http://es.dbpedia.org/resource/Sunday_Girl_(canción_de_Blondie)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blondie"
"http://es.dbpedia.org/resource/Sunday_Girl_(canción_de_Blondie)","http://es.dbpedia.org/property/añoa",1979
"http://es.dbpedia.org/resource/Sunday_Girl_(canción_de_Blondie)","http://es.dbpedia.org/property/añoac",1979
