"subject","predicate","object"
"http://es.dbpedia.org/resource/Tornillo_sin_fin_y_rueda_dentada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tornillo_sin_fin"
"http://es.wikipedia.org/wiki/Tornillo_sin_fin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tornillo_sin_fin"
"http://es.dbpedia.org/resource/Tornillo_sin_fin","http://www.w3.org/2000/01/rdf-schema#label","Tornillo sin fin"
"http://es.dbpedia.org/resource/Tornillo_sin_fin","http://www.w3.org/2000/01/rdf-schema#comment","En ingeniería mecánica se denomina tornillo sin fin a un dispositivo que transmite el movimiento entre ejes que son perpendiculares entre sí, mediante un sistema de dos piezas: el «tornillo» (con dentado helicoidal), y un engranaje circular denominado «corona»."
"http://es.dbpedia.org/resource/Tornillo_sin_fin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xln2"
"http://es.dbpedia.org/resource/Tornillo_sin_fin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Tornillo_sin_fin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecanismos"
"http://es.dbpedia.org/resource/Tornillo_sin_fin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica"
"http://es.dbpedia.org/resource/Tornillo_sin_fin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tornillo_sin_fin"
"http://es.dbpedia.org/resource/Tornillo_sin_fin","http://es.dbpedia.org/property/autor","Oberg, Erik"
"http://es.dbpedia.org/resource/Tornillo_sin_fin","http://es.dbpedia.org/property/año",1920
"http://es.dbpedia.org/resource/Tornillo_sin_fin","http://es.dbpedia.org/property/editor","The Industrial Press"
"http://es.dbpedia.org/resource/Tornillo_sin_fin","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Tornillo_sin_fin","http://es.dbpedia.org/property/título","Spiral and worm gearing"
"http://es.dbpedia.org/resource/Tornillo_sin_fin","http://es.dbpedia.org/property/url","https://archive.org/details/spiralwormgearin00oberrich"
"http://es.dbpedia.org/resource/Tornillo_sin_fin","http://dbpedia.org/ontology/wikiPageID",314998
"http://es.dbpedia.org/resource/Tornillo_sin_fin","http://dbpedia.org/ontology/wikiPageRevisionID",129520939
"http://es.dbpedia.org/resource/Tornillo_sin_fin","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/spiralwormgearin00oberrich"
"http://es.dbpedia.org/resource/Tornillo_sin_fin","http://dbpedia.org/ontology/wikiPageLength",13048
"http://es.dbpedia.org/resource/Tornillo_sin_fin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tornillo_sin_fin?oldid=129520939&ns=0"
"http://es.dbpedia.org/resource/Tornillo_sin_fin","http://dbpedia.org/ontology/abstract","En ingeniería mecánica se denomina tornillo sin fin a un dispositivo que transmite el movimiento entre ejes que son perpendiculares entre sí, mediante un sistema de dos piezas: el «tornillo» (con dentado helicoidal), y un engranaje circular denominado «corona»."
"http://dbpedia.org/resource/Worm_drive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tornillo_sin_fin"
