"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corona_Checa_(partido_político)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corona_Checa_(partido_político)"
"http://dbpedia.org/resource/Koruna_Česká_(party)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corona_Checa_(partido_político)"
"http://es.dbpedia.org/resource/Corona_Checa_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Corona_Checa_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Corona_Checa_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corona_Checa_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Corona_Checa_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Corona_Checa_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Corona_Checa_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Corona_Checa_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Corona_Checa_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Corona_Checa_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Corona_Checa_(partido_político)","http://www.w3.org/2000/01/rdf-schema#label","Corona Checa (partido político)"
"http://es.dbpedia.org/resource/Corona_Checa_(partido_político)","http://www.w3.org/2000/01/rdf-schema#comment","Koruna Česká (monarchistická strana Čech, Moravy a Slezska) (en español: La Corona Checa (Partido Monarquista de Bohemia, Moravia y Silesia), es un partido político checo de ideología monarquista, que aboga por la restauración de la monarquía checa, con poderes limitados bajo el régimen de monarquía constitucional o parlamentaria como forma de gobierno, para que ejerza su soberanía dentro de los actuales territorios nacionales que conformaron las Tierras de la Corona de Bohemia.​ Previo a la fundación de Checoslovaquia en 1918, el país formaba parte del Imperio austrohúngaro. La sede central del partido se encuentra en Praga. El Partido Corona Checa fue fundado en 1991 y su líder actual es ."
"http://es.dbpedia.org/resource/Corona_Checa_(partido_político)","http://xmlns.com/foaf/0.1/name","Koruna Česká"
"http://es.dbpedia.org/resource/Corona_Checa_(partido_político)","http://xmlns.com/foaf/0.1/homepage","http://www.korunaceska.cz/"
"http://es.dbpedia.org/resource/Corona_Checa_(partido_político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1991"
"http://es.dbpedia.org/resource/Corona_Checa_(partido_político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos"
"http://es.dbpedia.org/resource/Corona_Checa_(partido_político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Corona_Checa_(partido_político)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corona_Checa_(partido_político)"
"http://es.dbpedia.org/resource/Corona_Checa_(partido_político)","http://es.dbpedia.org/property/color","#00008B"
"http://es.dbpedia.org/resource/Corona_Checa_(partido_político)","http://es.dbpedia.org/property/colores","Azul y dorado"
