"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Antonio_Ruiz_Santos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Segovia_Solana"
"http://es.dbpedia.org/resource/Emigdio_de_Moya","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Segovia_Solana"
"http://es.dbpedia.org/resource/Emigdio_de_Moya","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_Segovia_Solana"
"http://es.dbpedia.org/resource/Segovia_Solana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Segovia_Solana"
"http://es.dbpedia.org/resource/Villarrobledo","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Francisco_Segovia_Solana"
"http://es.wikipedia.org/wiki/Francisco_Segovia_Solana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Segovia_Solana"
"http://es.dbpedia.org/resource/Francisco_Segovia_Solana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Segovia_Solana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Segovia_Solana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Segovia_Solana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Segovia_Solana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Segovia_Solana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Segovia_Solana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
