"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_pistolas_del_infierno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Day_of_the_Evil_Gun"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://www.w3.org/2000/01/rdf-schema#label","Day of the Evil Gun"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://www.w3.org/2000/01/rdf-schema#comment","Day of the Evil Gun (en español, Las pistolas del infierno) es una película estadounidense de 1968 del género western dirigida y producida por  y protagonizada por Glenn Ford y Arthur Kennedy."
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://xmlns.com/foaf/0.1/name","Day of the Evil Gun"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wéstern"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Day_of_the_Evil_Gun"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://es.dbpedia.org/property/dirección","Jerry Thorpe"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://es.dbpedia.org/property/estreno",1968
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://es.dbpedia.org/property/guion","Eric Bercovici"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://es.dbpedia.org/property/guion","Charles Marquis Warren"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Wéstern"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://es.dbpedia.org/property/imdb",62865
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://es.dbpedia.org/property/música","Jeff Alexander"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://es.dbpedia.org/property/producción","Jerry Thorpe"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://es.dbpedia.org/property/producción","Lloyd Richards"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Arthur_Kennedy"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Glenn_Ford"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://es.dbpedia.org/property/título","Day of the Evil Gun"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://es.dbpedia.org/property/títuloOriginal","Day of the Evil Gun"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://dbpedia.org/ontology/wikiPageID",2561562
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://dbpedia.org/ontology/wikiPageRevisionID",126126331
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film557325.html"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://dbpedia.org/ontology/wikiPageLength",2340
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://dbpedia.org/ontology/imdbId","0062865"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jerry_Thorpe"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Western"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jerry_Thorpe"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arthur_Kennedy"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Glenn_Ford"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Day_of_the_Evil_Gun?oldid=126126331&ns=0"
"http://es.dbpedia.org/resource/Day_of_the_Evil_Gun","http://dbpedia.org/ontology/abstract","Day of the Evil Gun (en español, Las pistolas del infierno) es una película estadounidense de 1968 del género western dirigida y producida por  y protagonizada por Glenn Ford y Arthur Kennedy."
"http://es.wikipedia.org/wiki/Day_of_the_Evil_Gun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Day_of_the_Evil_Gun"
