"subject","predicate","object"
"http://es.dbpedia.org/resource/Spectre_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/Vampire_Circus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/Marie_Antoinette_(película_de_2006)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/Austerlitz_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/Season_of_the_Witch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/La_espía_que_me_amó_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/Hitman:_Agent_47","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/Capitán_América:_El_primer_vengador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria","http://www.w3.org/2000/01/rdf-schema#label","Películas ambientadas en Austria"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Películas ambientadas en Austria"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_país_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austria_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria","http://dbpedia.org/ontology/wikiPageID",6110193
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",86794081
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_ambientadas_en_Austria?oldid=86794081&ns=14"
"http://es.dbpedia.org/resource/Funny_Games","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/Quantum_of_Solace_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/The_Sound_of_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/Jules_y_Jim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/Animales_fantásticos:_Los_crímenes_de_Grindelwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/Bajo_sospecha_(película_de_1943)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/Flesh_and_the_Devil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/Immortal_Beloved","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/Amadeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/Siete_años_en_el_Tíbet_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/The_Vampire_Lovers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/A_Hidden_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/Indiana_Jones_y_la_última_cruzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/Caza_al_terrorista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/El_pacificador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/Bridget_Jones:_The_Edge_of_Reason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/Los_falsificadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
"http://es.dbpedia.org/resource/Mio_caro_dottor_Gräsler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Austria"
