"subject","predicate","object"
"http://es.dbpedia.org/resource/Har,_Jafnhar_y_Þridi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hár,_Jafnhár_y_Þriði"
"http://es.dbpedia.org/resource/Hár,_Jafnhár_y_Þriði","http://www.w3.org/2000/01/rdf-schema#label","Hár, Jafnhár y Þriði"
"http://es.dbpedia.org/resource/Hár,_Jafnhár_y_Þriði","http://www.w3.org/2000/01/rdf-schema#comment","Alto, Igual de Alto​ y Tercero (nórdico antiguo Hár, Jafnhár, y Þriðji respectivamente) son tres personajes que responden a los interrogantes de Gangleri (descrito como el rey Gylfi disfrazado) en el libro Gylfaginning de la edda prosaica. Los tres personajes están sentados en tronos; Hár en el más bajo, Jafnhár en el medio, y Þriðji en el más alto. En el capítulo 20 de Gylfaginning se menciona que son pseudónimos del dios Odín.​"
"http://es.dbpedia.org/resource/Hár,_Jafnhár_y_Þriði","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydrc7"
"http://es.dbpedia.org/resource/Hár,_Jafnhár_y_Þriði","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Hár,_Jafnhár_y_Þriði","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odín"
"http://es.dbpedia.org/resource/Hár,_Jafnhár_y_Þriði","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hár,_Jafnhár_y_Þriði"
"http://es.dbpedia.org/resource/Hár,_Jafnhár_y_Þriði","http://dbpedia.org/ontology/wikiPageID",4419964
"http://es.dbpedia.org/resource/Hár,_Jafnhár_y_Þriði","http://dbpedia.org/ontology/wikiPageRevisionID",122467912
"http://es.dbpedia.org/resource/Hár,_Jafnhár_y_Þriði","http://dbpedia.org/ontology/wikiPageLength",978
"http://es.dbpedia.org/resource/Hár,_Jafnhár_y_Þriði","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hár,_Jafnhár_y_Þriði?oldid=122467912&ns=0"
"http://es.dbpedia.org/resource/Hár,_Jafnhár_y_Þriði","http://dbpedia.org/ontology/abstract","Alto, Igual de Alto​ y Tercero (nórdico antiguo Hár, Jafnhár, y Þriðji respectivamente) son tres personajes que responden a los interrogantes de Gangleri (descrito como el rey Gylfi disfrazado) en el libro Gylfaginning de la edda prosaica. Los tres personajes están sentados en tronos; Hár en el más bajo, Jafnhár en el medio, y Þriðji en el más alto. En el capítulo 20 de Gylfaginning se menciona que son pseudónimos del dios Odín.​"
"http://es.wikipedia.org/wiki/Hár,_Jafnhár_y_Þriði","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hár,_Jafnhár_y_Þriði"
"http://dbpedia.org/resource/High,_Just-as-High,_and_Third","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hár,_Jafnhár_y_Þriði"
