"subject","predicate","object"
"http://es.dbpedia.org/resource/Cléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#label","Cléon"
"http://es.dbpedia.org/resource/Cléon","http://www.w3.org/2000/01/rdf-schema#comment","Cléon  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Rouen y . Esta ciudad es conocida por su fábrica de Renault, que fabrica motores y cajas de cambio. El nombre de la ciudad se utiliza para nombrar dos motores emblemáticos de Renault, el mítico ""motor Cléon-Fonte"" y ""motor Cléon-Alu"". Para los coleccionistas de coches antiguos, el nombre ""Cleon"" se refiere principalmente a estos dos motores que impulsan sus colecciones de vehículos."
"http://es.dbpedia.org/resource/Cléon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlp3y"
"http://es.dbpedia.org/resource/Cléon","http://xmlns.com/foaf/0.1/name","Cléon"
"http://es.dbpedia.org/resource/Cléon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Cléon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cléon"
"http://es.dbpedia.org/resource/Cléon","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cléon","http://es.dbpedia.org/property/códigoPostal",76410
"http://es.dbpedia.org/resource/Cléon","http://es.dbpedia.org/property/elevaciónAlta",37
"http://es.dbpedia.org/resource/Cléon","http://es.dbpedia.org/property/elevaciónBaja",2
"http://es.dbpedia.org/resource/Cléon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cléon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cléon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cléon","http://es.dbpedia.org/property/nombre","Cléon"
"http://es.dbpedia.org/resource/Cléon","http://es.dbpedia.org/property/población",6042
"http://es.dbpedia.org/resource/Cléon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cléon","http://es.dbpedia.org/property/superficie",647
"http://es.dbpedia.org/resource/Cléon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_Marítimo"
"http://es.dbpedia.org/resource/Cléon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ruan"
"http://es.dbpedia.org/resource/Cléon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Caudebec-lès-Elbeuf"
"http://es.dbpedia.org/resource/Cléon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
