"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bandola_andina_colombiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandola_andina_colombiana"
"http://es.dbpedia.org/resource/Bandolina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandola_andina_colombiana"
"http://es.dbpedia.org/resource/Bandolinista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandola_andina_colombiana"
"http://es.dbpedia.org/resource/Mandolina","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Bandola_andina_colombiana"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://www.w3.org/2000/01/rdf-schema#label","Bandola andina colombiana"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://www.w3.org/2000/01/rdf-schema#comment","La bandola andina colombiana / bandolina es un instrumento musical (cordófono, bandola), de dieciséis (16) cuerdas con orden de: dos dobles y cuatro triples, que se ejecuta con plectro; deriva de la bandurria y la mandolina; usado para la interpretación de la música tradicional andina colombiana, y por su versatilidad y sonoridad, también se ejecuta en otros géneros musicales, como: tango, milonga, polca, etc. Suele interpretarse solo o acompañado con tiple y guitarra, conformando tríos andinos tradicionales colombianos, estudiantinas, o formando parte de grupos musicales de: bandolas o sinfonía."
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://xmlns.com/foaf/0.1/name","Bandola andina colombiana / (bandolina)"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_cuerda_pulsada"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Colombia"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandola_andina_colombiana"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://es.dbpedia.org/property/clasificación","Cordófono ."
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://es.dbpedia.org/property/fabricantes","Alberto Paredes Rodríguez, Pablo Hernán Rueda, Tobías Bastidas, Arvey Bastidas, Carlos Norato, Orlando Pimentel, Diego Valencia"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Bandola_andina_columbiana.jpg"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://es.dbpedia.org/property/nombre","Bandola andina colombiana / (bandolina)"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://es.dbpedia.org/property/nombres","Bandolina"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Bandola"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Bandurria"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Laúd"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Mandolina"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://es.dbpedia.org/property/tesitura",180
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://dbpedia.org/ontology/wikiPageID",5478199
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://dbpedia.org/ontology/wikiPageRevisionID",128417288
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ol56myazG-o"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/35796781/CUERDAS_M%C3%81S_CUERDAS_MENOS_UNA_VISION_DEL_DESARROLLO_MORFOLOGICO_DE_LA_BANDOLA_ANDINA_COLOMBIANA/"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZbI-DIRtomY"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0yUjtcbRDh4"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=41184CSKBGY"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Orquesta-Colombiana-de-Bandolas/363616675865"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actiweb.es/labateca-es-musica/archivo2.pdf"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lNDpcrkhAw4"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://dbpedia.org/ontology/wikiPageLength",9189
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://dbpedia.org/ontology/classification","Cordófono(instrumento de cuerda pulsadabandola)."
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Bandurria_/_bandola_andina"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Laúd"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Bandurria"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mandolina"
"http://es.dbpedia.org/resource/Bandola_andina_colombiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandola_andina_colombiana?oldid=128417288&ns=0"
