"subject","predicate","object"
"http://es.dbpedia.org/resource/Mavi_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mavi_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mavi_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mavi_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mavi_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mavi_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mavi_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mavi_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mavi_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mavi_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mavi_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mavi_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Mavi Mendoza"
"http://es.dbpedia.org/resource/Mavi_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","Mavi Mendoza (9 de diciembre de 1983) es una deportista mexicana que compitió en yudo. Ganó una medalla de bronce en el Campeonato Panamericano de Yudo de 2008 en la categoría abierta.​"
"http://es.dbpedia.org/resource/Mavi_Mendoza","http://xmlns.com/foaf/0.1/name","Mavi Mendoza"
"http://es.dbpedia.org/resource/Mavi_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_México"
"http://es.dbpedia.org/resource/Mavi_Mendoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mavi_Mendoza"
"http://es.dbpedia.org/resource/Mavi_Mendoza","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Mavi_Mendoza","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Mavi_Mendoza","http://es.dbpedia.org/property/nombre","Mavi Mendoza"
"http://es.dbpedia.org/resource/Mavi_Mendoza","http://dbpedia.org/ontology/wikiPageID",7406469
"http://es.dbpedia.org/resource/Mavi_Mendoza","http://dbpedia.org/ontology/wikiPageRevisionID",128978871
"http://es.dbpedia.org/resource/Mavi_Mendoza","http://dbpedia.org/ontology/wikiPageLength",1264
"http://es.dbpedia.org/resource/Mavi_Mendoza","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Mavi_Mendoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mavi_Mendoza?oldid=128978871&ns=0"
"http://es.dbpedia.org/resource/Mavi_Mendoza","http://dbpedia.org/ontology/abstract","Mavi Mendoza (9 de diciembre de 1983) es una deportista mexicana que compitió en yudo. Ganó una medalla de bronce en el Campeonato Panamericano de Yudo de 2008 en la categoría abierta.​"
"http://es.wikipedia.org/wiki/Mavi_Mendoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mavi_Mendoza"
