"subject","predicate","object"
"http://es.dbpedia.org/resource/CD_Calahorra","http://www.w3.org/2000/01/rdf-schema#label","CD Calahorra"
"http://es.dbpedia.org/resource/CD_Calahorra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjdtw"
"http://es.dbpedia.org/resource/CD_Calahorra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CD_Calahorra"
"http://es.dbpedia.org/resource/CD_Calahorra","http://dbpedia.org/ontology/wikiPageID",1097246
"http://es.dbpedia.org/resource/CD_Calahorra","http://dbpedia.org/ontology/wikiPageRevisionID",10504982
"http://es.dbpedia.org/resource/CD_Calahorra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Calahorra"
"http://es.dbpedia.org/resource/CD_Calahorra","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/CD_Calahorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CD_Calahorra?oldid=10504982&ns=0"
"http://es.dbpedia.org/resource/Tarsi_Aguado","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Calahorra"
"http://es.dbpedia.org/resource/Club_Deportivo_Calahorra","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Calahorra"
"http://es.dbpedia.org/resource/José_Franco_Gómez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Calahorra"
"http://es.wikipedia.org/wiki/CD_Calahorra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CD_Calahorra"
