"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_Tlaxcala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tlaxcaltecas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Tlaxcala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tlaxcaltecas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Tlaxcala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tlaxcaltecas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Tlaxcaltecas_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tlaxcaltecas_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Tlaxcaltecas por actividad"
"http://es.dbpedia.org/resource/Categoría:Tlaxcaltecas_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Tlaxcaltecas por actividad"
"http://es.dbpedia.org/resource/Categoría:Tlaxcaltecas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_por_estado_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Tlaxcaltecas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tlaxcaltecas"
"http://es.dbpedia.org/resource/Categoría:Tlaxcaltecas_por_actividad","http://dbpedia.org/ontology/wikiPageID",6941048
"http://es.dbpedia.org/resource/Categoría:Tlaxcaltecas_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",83522065
"http://es.dbpedia.org/resource/Categoría:Tlaxcaltecas_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tlaxcaltecas_por_actividad?oldid=83522065&ns=14"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Tlaxcala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tlaxcaltecas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Tlaxcala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tlaxcaltecas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Tlaxcala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tlaxcaltecas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Tlaxcala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tlaxcaltecas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Tlaxcala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tlaxcaltecas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Tlaxcala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tlaxcaltecas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Tlaxcala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tlaxcaltecas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Tlaxcala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tlaxcaltecas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Tlaxcala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tlaxcaltecas_por_actividad"
