"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Apertura Segunda División (2011-2012)"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://www.w3.org/2000/01/rdf-schema#comment","Será la LXX versión del torneo. La temporada 2011-2012 estará compuesta por 20 equipos, divididos en 2 grupos de 10 equipos cada uno, compuestos sobre la base de la ubicación geográfica. La temporada tendrá la particularidad de que subirá el campeón y habrá un repechaje entre el subcampeón y el último lugar de la Primera División de Costa Rica, el gananor de esa serie estará en primera el próximo año y el perdedor jugará en segunda división, esto se debe a la desafiliación del equipo de Barrio México en primera división; por otro lado descenderán los dos últimos lugares de la tabla general a Primera División de LINAFA y solo ascenderá uno de esa categoría, buscando con esto que haya 18 equipos para la temporada 2012-2013."
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Costa_Rica_en_2012"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Costa_Rica_en_2011"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2012"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2011"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Apertura_Segunda_División_(2011-2012)"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Asociación_Deportiva_Ramonense"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Asociación_Deportiva_Carmelita"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Asociación_Deportiva_Barrio_México"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Jacó_Rays_F.C."
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Saprissa_de_Corazón_J.V.C."
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Asociación_Deportiva_Guanacasteca"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/UCR_Fútbol_Club"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/La_Suerte"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://es.dbpedia.org/property/rd1Goles01ida",1
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://es.dbpedia.org/property/rd1Goles01vuelta",2
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://es.dbpedia.org/property/rd1Goles02ida",1
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://es.dbpedia.org/property/rd1Goles02vuelta",1
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://es.dbpedia.org/property/rd1Goles03ida",1
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://es.dbpedia.org/property/rd1Goles03vuelta",1
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://es.dbpedia.org/property/rd1Goles04ida",1
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://es.dbpedia.org/property/rd1Goles04vuelta",1
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://es.dbpedia.org/property/rd1Goles05ida",2
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://es.dbpedia.org/property/rd1Goles05vuelta",0
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://es.dbpedia.org/property/rd1Goles06ida",2
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://es.dbpedia.org/property/rd1Goles06vuelta",3
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_Segunda_División_(2011-2012)","http://es.dbpedia.org/property/rd1Goles07ida",2
