"subject","predicate","object"
"http://es.dbpedia.org/resource/Hagiomantis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liturgusidae"
"http://es.dbpedia.org/resource/Hagiomantis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liturgusidae"
"http://es.dbpedia.org/resource/Theopompa_borneana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liturgusidae"
"http://es.dbpedia.org/resource/Theopompa_borneana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liturgusidae"
"http://es.dbpedia.org/resource/Humbertiella_affinis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liturgusidae"
"http://es.dbpedia.org/resource/Humbertiella_affinis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liturgusidae"
"http://es.dbpedia.org/resource/Liturgusa_annulipes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liturgusidae"
"http://es.dbpedia.org/resource/Liturgusa_annulipes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liturgusidae"
"http://es.dbpedia.org/resource/Liturgusa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liturgusidae"
"http://es.dbpedia.org/resource/Liturgusa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liturgusidae"
"http://es.dbpedia.org/resource/Liturgusa_krattorum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liturgusidae"
"http://es.dbpedia.org/resource/Liturgusa_krattorum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liturgusidae"
"http://es.wikipedia.org/wiki/Liturgusidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liturgusidae"
"http://dbpedia.org/resource/Liturgusidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liturgusidae"
"http://es.dbpedia.org/resource/Zouza_radiosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liturgusidae"
"http://es.dbpedia.org/resource/Zouza_radiosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liturgusidae"
"http://es.dbpedia.org/resource/Stenomantis_novaeguineae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liturgusidae"
"http://es.dbpedia.org/resource/Stenomantis_novaeguineae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liturgusidae"
"http://es.dbpedia.org/resource/Liturgusidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Liturgusidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Liturgusidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
