"subject","predicate","object"
"http://es.dbpedia.org/resource/Oberliga_Baja_Renania","http://www.w3.org/2000/01/rdf-schema#label","Oberliga Baja Renania"
"http://es.dbpedia.org/resource/Oberliga_Baja_Renania","http://www.w3.org/2000/01/rdf-schema#comment","La Oberliga Baja Renania (en inglés: Premier League of the Lower Rhine)? es una de las 14 ligas de fútbol regionales que conforman la Oberliga, la quinta división del fútbol alemán."
"http://es.dbpedia.org/resource/Oberliga_Baja_Renania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberliga"
"http://es.dbpedia.org/resource/Oberliga_Baja_Renania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oberliga_Baja_Renania"
"http://es.dbpedia.org/resource/Oberliga_Baja_Renania","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Regionalliga_West"
"http://es.dbpedia.org/resource/Oberliga_Baja_Renania","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/SSVg_Velbert"
"http://es.dbpedia.org/resource/Oberliga_Baja_Renania","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Oberliga_Baja_Renania","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Oberliga_Baja_Renania","http://es.dbpedia.org/property/división",5
"http://es.dbpedia.org/resource/Oberliga_Baja_Renania","http://es.dbpedia.org/property/equipos",18
"http://es.dbpedia.org/resource/Oberliga_Baja_Renania","http://es.dbpedia.org/property/fundación",1956
"http://es.dbpedia.org/resource/Oberliga_Baja_Renania","http://es.dbpedia.org/property/logo",180
"http://es.dbpedia.org/resource/Oberliga_Baja_Renania","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Union_Solingen"
"http://es.dbpedia.org/resource/Oberliga_Baja_Renania","http://es.dbpedia.org/property/nombre","Oberliga Baja Renania"
"http://es.dbpedia.org/resource/Oberliga_Baja_Renania","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Oberliga_Baja_Renania","http://es.dbpedia.org/property/temporada","Oberliga Niederrhein 2014-15"
"http://es.dbpedia.org/resource/Oberliga_Baja_Renania","http://es.dbpedia.org/property/descenso",""
"http://es.dbpedia.org/resource/Oberliga_Baja_Renania","http://es.dbpedia.org/property/descenso","Landesliga Niederrhein"
"http://es.dbpedia.org/resource/Oberliga_Baja_Renania","http://dbpedia.org/ontology/wikiPageID",6934305
"http://es.dbpedia.org/resource/Oberliga_Baja_Renania","http://dbpedia.org/ontology/wikiPageRevisionID",125853484
"http://es.dbpedia.org/resource/Oberliga_Baja_Renania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-archiv.de/"
"http://es.dbpedia.org/resource/Oberliga_Baja_Renania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fvn.de/"
"http://es.dbpedia.org/resource/Oberliga_Baja_Renania","http://dbpedia.org/ontology/wikiPageLength",6272
"http://es.dbpedia.org/resource/Oberliga_Baja_Renania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oberliga_Baja_Renania?oldid=125853484&ns=0"
"http://es.dbpedia.org/resource/Oberliga_Baja_Renania","http://dbpedia.org/ontology/abstract","La Oberliga Baja Renania (en inglés: Premier League of the Lower Rhine)? es una de las 14 ligas de fútbol regionales que conforman la Oberliga, la quinta división del fútbol alemán."
"http://es.dbpedia.org/resource/Oberliga_Niederrhein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oberliga_Baja_Renania"
"http://es.dbpedia.org/resource/VfB_Homberg","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Oberliga_Baja_Renania"
"http://es.dbpedia.org/resource/SV_Straelen","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Oberliga_Baja_Renania"
"http://es.dbpedia.org/resource/Schwarz-Weiss_Essen","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Oberliga_Baja_Renania"
"http://es.dbpedia.org/resource/Markus_Heppke","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Oberliga_Baja_Renania"
"http://es.dbpedia.org/resource/Markus_Heppke","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Oberliga_Baja_Renania"
"http://dbpedia.org/resource/Oberliga_Niederrhein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oberliga_Baja_Renania"
"http://es.wikipedia.org/wiki/Oberliga_Baja_Renania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oberliga_Baja_Renania"
