"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos","http://www.w3.org/2000/01/rdf-schema#label","Cetáceos extintos"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos","http://www.w3.org/2004/02/skos/core#prefLabel","Cetáceos extintos"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cetáceos_por_estado_de_conservación"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos","http://dbpedia.org/ontology/wikiPageID",4574027
"http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos","http://dbpedia.org/ontology/wikiPageRevisionID",65761245
"http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cetáceos_extintos?oldid=65761245&ns=14"
"http://es.dbpedia.org/resource/Diaphorocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Kutchicetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Patriocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Joumocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Xenorophidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Xiphiacetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Aulophyseter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Gandakasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Orcinus_citoniensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Squalodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Willungacetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Attockicetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Orycterocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Aetiocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Eobalaenoptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Gaviacetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Nalacetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Idiorophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Livyatan_melvillei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Placoziphius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Basiloterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Scaldicetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Australodelphis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Neosqualodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
