"subject","predicate","object"
"http://es.dbpedia.org/resource/Virginia_Square–GMU_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Virginia_Square–GMU_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virginia_Square–GMU_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Virginia_Square–GMU_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Virginia_Square–GMU_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Virginia_Square–GMU_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Virginia_Square–GMU_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Virginia_Square–GMU_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Virginia_Square–GMU_(Metro_de_Washington)","http://www.w3.org/2000/01/rdf-schema#label","Virginia Square–GMU (Metro de Washington)"
"http://es.dbpedia.org/resource/Virginia_Square–GMU_(Metro_de_Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Virginia Square–GMU es una estación en las líneas Naranja y Plata del Metro de Washington, administrada por la Autoridad de Tránsito del Área Metropolitana de Washington. La estación se encuentra localizada en 3600 Fairfax Drive en Arlington, Virginia.​ La estación Virginia Square–GMU fue inaugurada el 1 de diciembre de 1979."
"http://es.dbpedia.org/resource/Virginia_Square–GMU_(Metro_de_Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_jh"
"http://es.dbpedia.org/resource/Virginia_Square–GMU_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Estados_Unidos_inauguradas_en_1979"
"http://es.dbpedia.org/resource/Virginia_Square–GMU_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Naranja_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Virginia_Square–GMU_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Plata_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Virginia_Square–GMU_(Metro_de_Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virginia_Square–GMU_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Virginia_Square–GMU_(Metro_de_Washington)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Virginia_Square–GMU_(Metro_de_Washington)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ballston–MU_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Virginia_Square–GMU_(Metro_de_Washington)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Virginia_Square–GMU_(Metro_de_Washington)","http://es.dbpedia.org/property/colorTítulo","#536872"
"http://es.dbpedia.org/resource/Virginia_Square–GMU_(Metro_de_Washington)","http://es.dbpedia.org/property/código","K03"
"http://es.dbpedia.org/resource/Virginia_Square–GMU_(Metro_de_Washington)","http://es.dbpedia.org/property/dirección",3600
