"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia_en_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia_en_2020","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Australia en 2020"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia_en_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Australia en 2020"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia_en_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia_en_2020","http://dbpedia.org/ontology/wikiPageID",9173609
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia_en_2020","http://dbpedia.org/ontology/wikiPageRevisionID",121348115
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia_en_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Australia_en_2020?oldid=121348115&ns=14"
"http://es.dbpedia.org/resource/Copa_ATP_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia_en_2020"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Australia_en_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia_en_2020"
"http://es.dbpedia.org/resource/Super_Rugby_Australia_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia_en_2020"
"http://es.dbpedia.org/resource/Categoría:Torneo_Internacional_de_Adelaida_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia_en_2020"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Brisbane_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia_en_2020"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Hobart_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia_en_2020"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia_en_2020"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia_en_2020"
"http://es.dbpedia.org/resource/Seven_de_Australia_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia_en_2020"
"http://es.dbpedia.org/resource/Súper_Rugby_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia_en_2020"
"http://es.dbpedia.org/resource/Torneo_de_las_Tres_Naciones_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia_en_2020"
