"subject","predicate","object"
"http://es.dbpedia.org/resource/Irreligión_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Irreligión en Chile"
"http://es.dbpedia.org/resource/Irreligión_en_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La irreligión en Chile es más común que en la mayoría de los países de América Latina, siendo solo superado por Cuba y el secularizado Uruguay.​ Entre 2004 y 2014 se duplicó el número de personas no religiosas, alcanzando porcentajes entre 22% y 25 %.​​ Sin embargo, el país continúa siendo predominantemente cristiano (principalmente católico y, luego, evangélico)."
"http://es.dbpedia.org/resource/Irreligión_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irreligión_por_país"
"http://es.dbpedia.org/resource/Irreligión_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateísmo_en_Chile"
"http://es.dbpedia.org/resource/Irreligión_en_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irreligión_en_Chile"
"http://es.dbpedia.org/resource/Irreligión_en_Chile","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Irreligión_en_Chile","http://es.dbpedia.org/property/foto","Chile simpatia religion 2005-2015.png"
"http://es.dbpedia.org/resource/Irreligión_en_Chile","http://es.dbpedia.org/property/foto","Chile practica religion 2005-2015.png"
"http://es.dbpedia.org/resource/Irreligión_en_Chile","http://es.dbpedia.org/property/posiciónTabla","center"
"http://es.dbpedia.org/resource/Irreligión_en_Chile","http://es.dbpedia.org/property/título","Evolución de la percepción y práctica religiosa en Chile entre 2005 y 2015, de acuerdo con Adimark."
"http://es.dbpedia.org/resource/Irreligión_en_Chile","http://dbpedia.org/ontology/wikiPageID",6973789
"http://es.dbpedia.org/resource/Irreligión_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",130134395
"http://es.dbpedia.org/resource/Irreligión_en_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aech.cl/"
"http://es.dbpedia.org/resource/Irreligión_en_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://sociedadatea.cl"
"http://es.dbpedia.org/resource/Irreligión_en_Chile","http://dbpedia.org/ontology/wikiPageLength",7850
"http://es.dbpedia.org/resource/Irreligión_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irreligión_en_Chile?oldid=130134395&ns=0"
"http://es.dbpedia.org/resource/Irreligión_en_Chile","http://dbpedia.org/ontology/abstract","La irreligión en Chile es más común que en la mayoría de los países de América Latina, siendo solo superado por Cuba y el secularizado Uruguay.​ Entre 2004 y 2014 se duplicó el número de personas no religiosas, alcanzando porcentajes entre 22% y 25 %.​​ Sin embargo, el país continúa siendo predominantemente cristiano (principalmente católico y, luego, evangélico)."
"http://es.dbpedia.org/resource/Ateísmo_en_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irreligión_en_Chile"
"http://es.wikipedia.org/wiki/Irreligión_en_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irreligión_en_Chile"
