"subject","predicate","object"
"http://dbpedia.org/resource/Gonzalo_Lauler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gonzalo_Lauler"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Lauler"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Lauler Godoy (Osorno, Chile, 14 de enero de 1989) es un futbolista chileno. Juega de Defensa central, actualmente milita en Deportes Melipilla de la Primera B de Chile."
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://xmlns.com/foaf/0.1/name","Gonzalo Lauler"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://xmlns.com/foaf/0.1/name","Gonzalo René Lauler Godoy"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://xmlns.com/foaf/0.1/nick","Kayser"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osorninos"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Audax_Italiano_La_Florida_en_los_años_2010"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Provincial_Osorno_en_los_años_2000"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Melipilla"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Barnechea"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Temuco_en_los_años_2010"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Provincial_Osorno_en_los_años_2010"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Lauler"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://es.dbpedia.org/property/altura",1.83
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://es.dbpedia.org/property/apodo","Kayser"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Temuco"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Temuco"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://es.dbpedia.org/property/nombre","Gonzalo Lauler"
