"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_birmano-siamesa_(1765–67)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_birmano-siamés"
"http://es.wikipedia.org/wiki/Guerra_birmano-siamés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_birmano-siamés"
"http://es.dbpedia.org/resource/Guerra_birmano-siamés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_birmano-siamés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_birmano-siamés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_birmano-siamés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_birmano-siamés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_birmano-siamés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_birmano-siamés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_birmano-siamés","http://www.w3.org/2000/01/rdf-schema#label","Guerra birmano-siamés"
"http://es.dbpedia.org/resource/Guerra_birmano-siamés","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra birmano-siamés de 1765-1767 (en birmano, ယိုးဒယား-မြန်မာစစ် (၁၇၆၅–၁၇၆၇); en tailandés, สงครามคราวเสียกรุงศรีอยุธยาครั้งที่สอง, lit. ""guerra de la segunda caída de Ayutthaya"") fue el segundo conflicto militar entre la dinastía Konbaung de Birmania (hoy Myanmar) y la dinastía Luang Ban Phlu de Siam (hoy Tailandia). Ocurrió cuatro décadas antes del establecimiento del reino de Siam.​ A pesar de la victoria birmana, los birmanos fueron luego obligados a abandonar las ganancias duramente obtenidas cuando los invasores chinos de su tierra natal obligaron a una retirada completa a finales de 1767. La nueva dinastía siamesa, a la que remonta sus orígenes la actual monarquía tailandesa, surgió para unificar Siam, alrededor del año 1770.​"
"http://es.dbpedia.org/resource/Guerra_birmano-siamés","http://xmlns.com/foaf/0.1/name","Guerra birmano-siamés"
"http://es.dbpedia.org/resource/Guerra_birmano-siamés","http://xmlns.com/foaf/0.1/name","Parte de laGuerras birmano-siamés"
"http://es.dbpedia.org/resource/Guerra_birmano-siamés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Guerra_birmano-siamés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Birmania"
"http://es.dbpedia.org/resource/Guerra_birmano-siamés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Guerra_birmano-siamés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Tailandia"
"http://es.dbpedia.org/resource/Guerra_birmano-siamés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_birmano-siamés"
"http://es.dbpedia.org/resource/Guerra_birmano-siamés","http://es.dbpedia.org/property/apellido","Harvey"
"http://es.dbpedia.org/resource/Guerra_birmano-siamés","http://es.dbpedia.org/property/apellido","Phongpaichit"
"http://es.dbpedia.org/resource/Guerra_birmano-siamés","http://es.dbpedia.org/property/apellido","Baker"
"http://es.dbpedia.org/resource/Guerra_birmano-siamés","http://es.dbpedia.org/property/apellido","Wyatt"
"http://es.dbpedia.org/resource/Guerra_birmano-siamés","http://es.dbpedia.org/property/apellido","Phayre, Lt. Gen."
"http://es.dbpedia.org/resource/Guerra_birmano-siamés","http://es.dbpedia.org/property/apellido","James"
"http://es.dbpedia.org/resource/Guerra_birmano-siamés","http://es.dbpedia.org/property/año",1925
"http://es.dbpedia.org/resource/Guerra_birmano-siamés","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Guerra_birmano-siamés","http://es.dbpedia.org/property/año",2004
