"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gauliga_Moselland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gauliga_Moselland"
"http://es.dbpedia.org/resource/Gauliga_Mittelrhein","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Gauliga_Moselland"
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://www.w3.org/2000/01/rdf-schema#label","Gauliga Moselland"
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://www.w3.org/2000/01/rdf-schema#comment","La Gauliga Moselland fue la liga de fútbol más importante de la región del sur de la Provincia del Rin y del territorio ocupado de Luxemburgo durante el periodo de la Alemania Nazi de 1941 a 1945."
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1945"
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1941"
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gauliga"
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gauliga_Moselland"
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Gauliga_Mittelrhein"
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/TuS_Coblenza"
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://es.dbpedia.org/property/clasifica","Gauliga Nacional"
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://es.dbpedia.org/property/conferencias","http://es.dbpedia.org/resource/Archivo:Flagge_Preußen_-_Provinz_Rheinland.svg"
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://es.dbpedia.org/property/conferencias","http://es.dbpedia.org/resource/Provincia_del_Rin"
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Alemania"
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://es.dbpedia.org/property/difunta",1945
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://es.dbpedia.org/property/fundación",1941
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://es.dbpedia.org/property/logo",150
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/TuS_Coblenza"
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/TuS_Coblenza"
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/F91_Dudelange"
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/CA_Spora_Luxembourg"
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Viktoria_Neuwied"
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/FV_Engers_07"
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Stade_Dudelange"
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Association_Sportive_La_Jeunesse_d'Esch"
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Eintracht_Kreuznach"
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://es.dbpedia.org/property/nivel",1
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://es.dbpedia.org/property/nombre","Gauliga Moselland"
"http://es.dbpedia.org/resource/Gauliga_Moselland","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/Stade_Dudelange"
