"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Marante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Marante"
"http://es.dbpedia.org/resource/José_Marante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Marante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Marante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Marante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Marante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Marante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Marante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Marante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Marante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Marante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Marante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Marante","http://www.w3.org/2000/01/rdf-schema#label","José Marante"
"http://es.dbpedia.org/resource/José_Marante","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel Marante (n. Buenos Aires, Argentina, 27 de febrero de 1915) mejor conocido por su apodo «Perico» fue un futbolista argentino que se desempeñaba en la posición de defensor central. Desarrolló la mayor parte de su carrera en Boca Juniors, club en el cual conquistó un total de ocho títulos y donde es considerado un ídolo en la década del 40. Fue internacional con la Selección de fútbol de Argentina, con la cual conquistó la Copa América en su edición de 1947 (en aquel momento el torneo se denominaba ""Campeonato Sudamericano de Selecciones"")."
"http://es.dbpedia.org/resource/José_Marante","http://xmlns.com/foaf/0.1/name","José Manuel Marante"
"http://es.dbpedia.org/resource/José_Marante","http://xmlns.com/foaf/0.1/name","José Marante"
"http://es.dbpedia.org/resource/José_Marante","http://xmlns.com/foaf/0.1/nick","""Perico"""
"http://es.dbpedia.org/resource/José_Marante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/José_Marante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_Boca_Juniors"
"http://es.dbpedia.org/resource/José_Marante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_1930"
"http://es.dbpedia.org/resource/José_Marante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Marante"
"http://es.dbpedia.org/resource/José_Marante","http://es.dbpedia.org/property/altura",1.85
"http://es.dbpedia.org/resource/José_Marante","http://es.dbpedia.org/property/apodo","""Perico"""
"http://es.dbpedia.org/resource/José_Marante","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Marante","http://es.dbpedia.org/property/equipoDebut","Boca Juniors"
"http://es.dbpedia.org/resource/José_Marante","http://es.dbpedia.org/property/equipoRetiro","Defensor Sporting Club"
"http://es.dbpedia.org/resource/José_Marante","http://es.dbpedia.org/property/fechaFallecimiento",27
"http://es.dbpedia.org/resource/José_Marante","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/José_Marante","http://es.dbpedia.org/property/inicio",1934
"http://es.dbpedia.org/resource/José_Marante","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/José_Marante","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/José_Marante","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/José_Marante","http://es.dbpedia.org/property/nombre","José Marante"
"http://es.dbpedia.org/resource/José_Marante","http://es.dbpedia.org/property/nombrecompleto","José Manuel Marante"
"http://es.dbpedia.org/resource/José_Marante","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/José_Marante","http://es.dbpedia.org/property/retiro",1950
"http://es.dbpedia.org/resource/José_Marante","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/José_Marante","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/José_Marante","http://dbpedia.org/ontology/wikiPageID",4941412
"http://es.dbpedia.org/resource/José_Marante","http://dbpedia.org/ontology/wikiPageRevisionID",127850274
"http://es.dbpedia.org/resource/José_Marante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiadeboca.com.ar/jugadores.asp%3FCodJug=44&AnioInicial=1905&AnioFinal=2011&OpTipoTorneos=6&Buscar=Buscar&CodRiv=0&CodCan=0&condicion=0%23"
"http://es.dbpedia.org/resource/José_Marante","http://dbpedia.org/ontology/wikiPageLength",6629
"http://es.dbpedia.org/resource/José_Marante","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/José_Marante","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensor_(fútbol)"
"http://es.dbpedia.org/resource/José_Marante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Marante?oldid=127850274&ns=0"
"http://es.dbpedia.org/resource/José_Marante","http://dbpedia.org/ontology/abstract","José Manuel Marante (n. Buenos Aires, Argentina, 27 de febrero de 1915) mejor conocido por su apodo «Perico» fue un futbolista argentino que se desempeñaba en la posición de defensor central. Desarrolló la mayor parte de su carrera en Boca Juniors, club en el cual conquistó un total de ocho títulos y donde es considerado un ídolo en la década del 40. Fue internacional con la Selección de fútbol de Argentina, con la cual conquistó la Copa América en su edición de 1947 (en aquel momento el torneo se denominaba ""Campeonato Sudamericano de Selecciones"")."
"http://es.dbpedia.org/resource/Jose_Marante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Marante"
