"subject","predicate","object"
"http://es.wikipedia.org/wiki/UPM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UPM"
"http://es.dbpedia.org/resource/CRIDA","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/UPM"
"http://es.dbpedia.org/resource/UPM","http://www.w3.org/2000/01/rdf-schema#label","UPM"
"http://es.dbpedia.org/resource/UPM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0675_l"
"http://es.dbpedia.org/resource/UPM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UPM"
"http://es.dbpedia.org/resource/UPM","http://dbpedia.org/ontology/wikiPageID",137567
"http://es.dbpedia.org/resource/UPM","http://dbpedia.org/ontology/wikiPageRevisionID",931959
"http://es.dbpedia.org/resource/UPM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Politécnica_de_Madrid"
"http://es.dbpedia.org/resource/UPM","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/UPM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UPM?oldid=931959&ns=0"
