"subject","predicate","object"
"http://es.wikipedia.org/wiki/Music_Fund","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Music_Fund"
"http://es.dbpedia.org/resource/Music_Fund","http://www.w3.org/2000/01/rdf-schema#label","Music Fund"
"http://es.dbpedia.org/resource/Music_Fund","http://www.w3.org/2000/01/rdf-schema#comment","Music Fund es una organización sin ánimo de lucro que desde 2005 organiza colectas de instrumentos de música y talleres de reparación de los tales en países en conflicto o en desarrollo. Music Fund es el fruto de la sinergia entre una ONG, Oxfam-Solidarité, y un grupo de música, Ictus.​​ La falta o la ausencia de instrumentos en esos países todavía constituyen un problema muy serio. Por eso se organizan regularmente colectas de instrumentos para Music Fund en toda Europa.Después de una colecta, los instrumentos son reparados y luego distribuidos en las escuelas de música colaboradoras.​"
"http://es.dbpedia.org/resource/Music_Fund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drxqv5"
"http://es.dbpedia.org/resource/Music_Fund","http://xmlns.com/foaf/0.1/homepage","http://www.musicfund.be/"
"http://es.dbpedia.org/resource/Music_Fund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_Musicales"
"http://es.dbpedia.org/resource/Music_Fund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Bélgica"
"http://es.dbpedia.org/resource/Music_Fund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Music_Fund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Music_Fund"
"http://es.dbpedia.org/resource/Music_Fund","http://dbpedia.org/ontology/wikiPageID",4289667
"http://es.dbpedia.org/resource/Music_Fund","http://dbpedia.org/ontology/wikiPageRevisionID",117676587
"http://es.dbpedia.org/resource/Music_Fund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicfund.be/"
"http://es.dbpedia.org/resource/Music_Fund","http://dbpedia.org/ontology/wikiPageLength",3521
"http://es.dbpedia.org/resource/Music_Fund","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Music_Fund?oldid=117676587&ns=0"
"http://es.dbpedia.org/resource/Music_Fund","http://dbpedia.org/ontology/abstract","Music Fund es una organización sin ánimo de lucro que desde 2005 organiza colectas de instrumentos de música y talleres de reparación de los tales en países en conflicto o en desarrollo. Music Fund es el fruto de la sinergia entre una ONG, Oxfam-Solidarité, y un grupo de música, Ictus.​​ Fue en el 2005, un año después de su creación, cuando Music Fund organizó su primera colecta de instrumentos, que inmediatamente resultó ser un éxito tremendo, ya que se colectó más de 500 instrumentos de todo tipo. Unos meses después, en diciembre del 2005, el primer transporte de instrumentos hacia Palestina e Israel tuvo lugar.​ El éxito de la operación fue tal que se reanudó en los años siguientes hacia Congo (Kinshasa) y Mozambique (Maputo).​​ La falta o la ausencia de instrumentos en esos países todavía constituyen un problema muy serio. Por eso se organizan regularmente colectas de instrumentos para Music Fund en toda Europa.Después de una colecta, los instrumentos son reparados y luego distribuidos en las escuelas de música colaboradoras.​ El mantenimiento de los instrumentos es la segunda prioridad de Music Fund. Por ello, se organizan formaciones locales en las escuelas colaboradoras mediante prácticas o talleres. En el marco de formaciones de perfeccionamiento, los estudiantes que consiguen una beca se pasan un periodo largo en una escuela especializada y participan en prácticas en talleres de expertos asociados a Music Fund en Europa.​La pericia que así adquieren les permite mantener en buen estado los instrumentos recibidos, algo imprescindible para la continuidad de las acciones emprendidas por Music Fund. De hecho, la perennidad del proyecto de Music Fund radica en esas regiones mismas y en las manos de sus habitantes."
"http://dbpedia.org/resource/Music_Fund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Music_Fund"
