"subject","predicate","object"
"http://es.dbpedia.org/resource/Gertrudis_Martínez_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gertrudis_Martínez_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gertrudis_Martínez_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gertrudis_Martínez_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gertrudis_Martínez_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gertrudis_Martínez_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gertrudis_Martínez_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gertrudis_Martínez_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gertrudis_Martínez_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gertrudis_Martínez_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gertrudis_Martínez_Otero","http://www.w3.org/2000/01/rdf-schema#label","Gertrudis Martínez Otero"
"http://es.dbpedia.org/resource/Gertrudis_Martínez_Otero","http://www.w3.org/2000/01/rdf-schema#comment","Gertrudis Martínez Otero fue la primera mujer andaluza -y probablemente una de las primeras españolas- que estudió y ejerció la farmacia en Andalucía y en España. Nació en Sanlúcar de Barrameda (Cádiz) el 9 de octubre de 1878, y también en esta ciudad murió el 2 de marzo de 1965. Su figura marca un hito en la Historia de la mujer.​"
"http://es.dbpedia.org/resource/Gertrudis_Martínez_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_farmacéuticas_de_España"
"http://es.dbpedia.org/resource/Gertrudis_Martínez_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gertrudis_Martínez_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Gertrudis_Martínez_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Gertrudis_Martínez_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanluqueños"
"http://es.dbpedia.org/resource/Gertrudis_Martínez_Otero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gertrudis_Martínez_Otero"
"http://es.dbpedia.org/resource/Gertrudis_Martínez_Otero","http://dbpedia.org/ontology/wikiPageID",2494610
"http://es.dbpedia.org/resource/Gertrudis_Martínez_Otero","http://dbpedia.org/ontology/wikiPageRevisionID",130068670
"http://es.dbpedia.org/resource/Gertrudis_Martínez_Otero","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanlucarreconditaciudad.blogspot.com/"
"http://es.dbpedia.org/resource/Gertrudis_Martínez_Otero","http://dbpedia.org/ontology/wikiPageLength",4160
"http://es.dbpedia.org/resource/Gertrudis_Martínez_Otero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gertrudis_Martínez_Otero?oldid=130068670&ns=0"
"http://es.dbpedia.org/resource/Gertrudis_Martínez_Otero","http://dbpedia.org/ontology/abstract","Gertrudis Martínez Otero fue la primera mujer andaluza -y probablemente una de las primeras españolas- que estudió y ejerció la farmacia en Andalucía y en España. Nació en Sanlúcar de Barrameda (Cádiz) el 9 de octubre de 1878, y también en esta ciudad murió el 2 de marzo de 1965. Su figura marca un hito en la Historia de la mujer.​ Estudió en el Colegio de San Francisco Javier, que estaba incorporado al Instituto Provincial de Jerez de la Frontera, donde se impartía tanto la primera como la segunda enseñanza. De carácter público, mixto, laico y casi libre, puesto que los exámenes se realizaban tanto en Sanlúcar como en Jerez por comisiones de profesores de ambos lugares. Con trece años se matriculó en la  (luego extinguida) y sobresalió en las cuatro asignaturas. Realizó los siguientes cursos (nueve asignaturas) entre 1892 y 1896, examinándose por libre en la . También, después de dos ejercicios finales, alcanzó el grado de Licenciada con la máxima puntuación.​ En 1889 abrió la primera Oficina de Farmacia para expender medicamentos al público y en 1904 la segunda en domicilio distinto, así como asumió la Regencia de una Farmacia (1932 y 1835) en Sanlúcar de Barrameda; desde 1940 regentó otra en Lebrija. Murió a los ochenta y siete años."
"http://es.wikipedia.org/wiki/Gertrudis_Martínez_Otero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gertrudis_Martínez_Otero"
"http://es.dbpedia.org/resource/Gertrudis_Martinez_Otero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gertrudis_Martínez_Otero"
