"subject","predicate","object"
"http://es.dbpedia.org/resource/Andreas_Norlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andreas_Norlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andreas_Norlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andreas_Norlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andreas_Norlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andreas_Norlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andreas_Norlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andreas_Norlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andreas_Norlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andreas_Norlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andreas_Norlén","http://www.w3.org/2000/01/rdf-schema#label","Andreas Norlén"
"http://es.dbpedia.org/resource/Andreas_Norlén","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Norlén (nacido el 6 de mayo de 1973), es un político sueco del Partido Moderado. Ha sido miembro del Riksdag desde 2006. Él es el miembro del Riksdag desde las elecciones de 2006. Fue electo por la circunscripción del condado de Östergötland en el lugar 88 y reside en Norrköping. Es un abogado graduado de la Universidad de Estocolmo. También realizó estudios de investigación y posee un doctorado en derecho comercial de la Universidad de Linköping.​"
"http://es.dbpedia.org/resource/Andreas_Norlén","http://xmlns.com/foaf/0.1/name","Andreas Norlén"
"http://es.dbpedia.org/resource/Andreas_Norlén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Linköping"
"http://es.dbpedia.org/resource/Andreas_Norlén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1973"
