"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Pruebas de rally de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Bulgaria","http://www.w3.org/2004/02/skos/core#prefLabel","Pruebas de rally de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_por_país"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Bulgaria","http://dbpedia.org/ontology/wikiPageID",5468106
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",60988411
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pruebas_de_rally_de_Bulgaria?oldid=60988411&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rally_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Bulgaria"
"http://es.dbpedia.org/resource/Rally_de_Sliven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Bulgaria"
