"subject","predicate","object"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://www.w3.org/2000/01/rdf-schema#label","Heterophasia annectens"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://www.w3.org/2000/01/rdf-schema#comment","La sibia dorsirrufa (Heterophasia annectens) es una especie de ave paseriforme de la familia Leiothrichidae propia del sureste de Asia.Se encuentra en Bután, China, India, Laos, Birmania, Nepal, Tailandia, y Vietnam.Sus hábitats naturales son los bosques húmedos tropicales y subtropicales."
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6t40"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://xmlns.com/foaf/0.1/name","Sibia dorsirrufa"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1847"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterophasia"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heterophasia_annectens"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://es.dbpedia.org/property/binomial","Heterophasia annectens"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leiothrichidae"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://es.dbpedia.org/property/genus","Heterophasia"
"http://es.dbpedia.org/resource/Heterophasia_annectens","http://es.dbpedia.org/property/name","Sibia dorsirrufa"
